tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab746f7b061b7c2cf476fafad08a5a280104dde57bf8d508d25b4fbf6aea2b30,-1,1,1,17.8794117,1680057679,Regular,93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a
ab746f7b061b7c2cf476fafad08a5a280104dde57bf8d508d25b4fbf6aea2b30,-1,0,1,0.02534782,1680057679,Regular,93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a
0253856838294192c879b76f7d36d8aee659c72f95a5b56e033056e455d6de19,-1,0,1,0.02534782,1680056245,Ticket,93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a
0253856838294192c879b76f7d36d8aee659c72f95a5b56e033056e455d6de19,-1,1,1,17.8794117,1680056245,Ticket,93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a
1963e319c5f5e24cba326c98a659ebef201c53d401b126f39d2f1fa1f0e65491,-1,0,1,0.02534782,1680056245,Ticket,93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a
1963e319c5f5e24cba326c98a659ebef201c53d401b126f39d2f1fa1f0e65491,-1,1,1,17.8794117,1680056245,Ticket,93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a
5cdc4fb061e5ee4758600a64e469e2e27b67099256389da0fca9f48091e5e192,-1,1,1,17.8794117,1680056245,Ticket,93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a
5cdc4fb061e5ee4758600a64e469e2e27b67099256389da0fca9f48091e5e192,-1,0,1,0.02534782,1680056245,Ticket,93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a
ebb0fd2722915eb3de8881f8cb57dcdd3b3ab24e757347417e95a430eece3521,-1,0,1,0.02534782,1680056245,Ticket,93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a
ebb0fd2722915eb3de8881f8cb57dcdd3b3ab24e757347417e95a430eece3521,-1,1,1,17.8794117,1680056245,Ticket,93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a
93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a,1,5,1,17.8794117,1680056139,Regular,ab746f7b061b7c2cf476fafad08a5a280104dde57bf8d508d25b4fbf6aea2b30
93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a,1,2,1,0.02534782,1680056139,Regular,ebb0fd2722915eb3de8881f8cb57dcdd3b3ab24e757347417e95a430eece3521
93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a,1,3,1,17.8794117,1680056139,Regular,ebb0fd2722915eb3de8881f8cb57dcdd3b3ab24e757347417e95a430eece3521
93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a,1,8,1,0.02534782,1680056139,Regular,5cdc4fb061e5ee4758600a64e469e2e27b67099256389da0fca9f48091e5e192
93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a,1,9,1,17.8794117,1680056139,Regular,5cdc4fb061e5ee4758600a64e469e2e27b67099256389da0fca9f48091e5e192
93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a,1,6,1,0.02534782,1680056139,Regular,1963e319c5f5e24cba326c98a659ebef201c53d401b126f39d2f1fa1f0e65491
93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a,1,7,1,17.8794117,1680056139,Regular,1963e319c5f5e24cba326c98a659ebef201c53d401b126f39d2f1fa1f0e65491
93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a,1,0,1,0.02534782,1680056139,Regular,0253856838294192c879b76f7d36d8aee659c72f95a5b56e033056e455d6de19
93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a,1,1,1,17.8794117,1680056139,Regular,0253856838294192c879b76f7d36d8aee659c72f95a5b56e033056e455d6de19
93fdf1f8e3e3d6d7a7c4063d18a6eefeacbeeec1de1242ba392dc13dc0a4526a,1,4,1,0.02534782,1680056139,Regular,ab746f7b061b7c2cf476fafad08a5a280104dde57bf8d508d25b4fbf6aea2b30
