tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,357,1,113.06643154,1563765296,Regular,4a5e45412d5b3c40cac41944f1ff4e25a588eb4769afee5352e6ea7e728e1aec
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,163,1,113.06643154,1563753783,Regular,2fe61bdc8374a1e1c747783c178eab6cd4b06baa8b4d5b54feb06d157f995ecb
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,2,1,113.12284524,1563724029,Regular,d69b61194c4eeb79e9c3636261fa188c8159dba78b46c607bb2bf7a8830a7585
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,86,1,113.12284524,1563721733,Regular,3712eda24b32ce095d67d383e4d7251a4adbb02aeadc80627bb8381ca3ae3282
0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3,-1,8,1,113.12284524,1563716337,Regular,a59c4aa44ac344b36caff2c74f132fa667e9bf57cbd510f1fe263412c280d04f
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,90,1,113.12284524,1563712550,Regular,c629df1097d212c8ff237e4a0558f0d6a7bf4940692ab73e4fd0eb42e83b0023
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,35,1,113.06643154,1563711370,Regular,2fbf102fe45e6ab946de75b3bc890de95ee7c44f44dfa8e2d7a4ca8fec239d0b
2fe61bdc8374a1e1c747783c178eab6cd4b06baa8b4d5b54feb06d157f995ecb,1,3,1,113.06643154,1552303234,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
4a5e45412d5b3c40cac41944f1ff4e25a588eb4769afee5352e6ea7e728e1aec,1,3,1,113.06643154,1551688513,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
2fbf102fe45e6ab946de75b3bc890de95ee7c44f44dfa8e2d7a4ca8fec239d0b,1,3,1,113.06643154,1551615372,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d69b61194c4eeb79e9c3636261fa188c8159dba78b46c607bb2bf7a8830a7585,1,3,1,113.12284524,1550217608,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
a59c4aa44ac344b36caff2c74f132fa667e9bf57cbd510f1fe263412c280d04f,1,3,1,113.12284524,1550114241,Vote,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
c629df1097d212c8ff237e4a0558f0d6a7bf4940692ab73e4fd0eb42e83b0023,1,3,1,113.12284524,1550009751,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
3712eda24b32ce095d67d383e4d7251a4adbb02aeadc80627bb8381ca3ae3282,1,3,1,113.12284524,1549985548,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,10,1,113.12284524,1549865887,Regular,0ee5de723596d31bcd88e37e748f61a2661945d9b22d32d4d15633451fbef51b
0ee5de723596d31bcd88e37e748f61a2661945d9b22d32d4d15633451fbef51b,1,3,1,113.12284524,1549787472,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d,-1,28,1,113.12284524,1549786495,Regular,327dfb1146b9d599952dbfeabe16f719e4f23d0f20f5a07f706d4aea41f7d7ef
327dfb1146b9d599952dbfeabe16f719e4f23d0f20f5a07f706d4aea41f7d7ef,1,3,1,113.12284524,1549740682,Vote,845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d
