tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006ede5d06e2001a211cf549e72890cf125d5e8e0525dbbf84581d3b6d54e249,-1,0,1,0.03242679,1660866909,Ticket,7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053
006ede5d06e2001a211cf549e72890cf125d5e8e0525dbbf84581d3b6d54e249,-1,1,1,18.66658674,1660866909,Ticket,7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053
09455acd72d31acac44f0b9fcd1961001973fb5020650e12d900adf3dff04e0d,-1,0,1,0.03242679,1660866909,Ticket,7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053
09455acd72d31acac44f0b9fcd1961001973fb5020650e12d900adf3dff04e0d,-1,1,1,18.66658674,1660866909,Ticket,7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053
998891d0f33d00b0e7451dee014b6466ffd2932e4a2e685f70a2032d18801562,-1,0,1,0.03242679,1660866909,Ticket,7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053
998891d0f33d00b0e7451dee014b6466ffd2932e4a2e685f70a2032d18801562,-1,1,1,18.66658674,1660866909,Ticket,7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053
b0bdc8ea7f43f3d585b0168f93a534e6399e5d7ec809332f21c0457af9c357ed,-1,0,1,0.03242679,1660866909,Ticket,7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053
b0bdc8ea7f43f3d585b0168f93a534e6399e5d7ec809332f21c0457af9c357ed,-1,1,1,18.66658674,1660866909,Ticket,7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053
e4ecac79305f1b689ac3925ee93ee53f6208a67a7fb5bb167e7ab2d455173081,-1,0,1,0.03242679,1660866909,Ticket,7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053
e4ecac79305f1b689ac3925ee93ee53f6208a67a7fb5bb167e7ab2d455173081,-1,1,1,18.66658674,1660866909,Ticket,7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053
7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053,1,6,1,0.03242679,1660866844,Regular,09455acd72d31acac44f0b9fcd1961001973fb5020650e12d900adf3dff04e0d
7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053,1,7,1,18.66658674,1660866844,Regular,09455acd72d31acac44f0b9fcd1961001973fb5020650e12d900adf3dff04e0d
7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053,1,0,1,0.03242679,1660866844,Regular,e4ecac79305f1b689ac3925ee93ee53f6208a67a7fb5bb167e7ab2d455173081
7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053,1,8,1,0.03242679,1660866844,Regular,998891d0f33d00b0e7451dee014b6466ffd2932e4a2e685f70a2032d18801562
7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053,1,1,1,18.66658674,1660866844,Regular,e4ecac79305f1b689ac3925ee93ee53f6208a67a7fb5bb167e7ab2d455173081
7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053,1,9,1,18.66658674,1660866844,Regular,998891d0f33d00b0e7451dee014b6466ffd2932e4a2e685f70a2032d18801562
7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053,1,4,1,0.03242679,1660866844,Regular,b0bdc8ea7f43f3d585b0168f93a534e6399e5d7ec809332f21c0457af9c357ed
7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053,1,5,1,18.66658674,1660866844,Regular,b0bdc8ea7f43f3d585b0168f93a534e6399e5d7ec809332f21c0457af9c357ed
7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053,1,2,1,0.03242679,1660866844,Regular,006ede5d06e2001a211cf549e72890cf125d5e8e0525dbbf84581d3b6d54e249
7bab3d444e854359f644dd58acc5dfb5ee7713149f044a88ac5135380c3f0053,1,3,1,18.66658674,1660866844,Regular,006ede5d06e2001a211cf549e72890cf125d5e8e0525dbbf84581d3b6d54e249
