tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54911e1866fbb9bfe79bf14eb3d6c1201143eff92e0d2ec21820cb9ee2357f6,-1,2,1,17.71558562,1613237801,Regular,b8ff2c09302451ddd98b0c9d4cbb1f954ebcb1f227c60bc8128a59ca7d239bc0
b8ff2c09302451ddd98b0c9d4cbb1f954ebcb1f227c60bc8128a59ca7d239bc0,1,3,1,17.71558562,1609118564,Vote,b54911e1866fbb9bfe79bf14eb3d6c1201143eff92e0d2ec21820cb9ee2357f6
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,429,1,17.74295736,1606708168,Regular,f5dc93026d891f880e0269620dc3049eaf20b20934464307cf088618019071ee
f5dc93026d891f880e0269620dc3049eaf20b20934464307cf088618019071ee,1,3,1,17.74295736,1606603711,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,253,1,17.74295736,1606592339,Regular,0ca0f1898ba331459ab1966af3e0e696979e48931b54d22dea0c9a7a12cdafc8
0ca0f1898ba331459ab1966af3e0e696979e48931b54d22dea0c9a7a12cdafc8,1,3,1,17.74295736,1606535409,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,192,1,17.74295736,1606501461,Regular,7cf83089cb9a9c3da811ca5a619565a6ce88002fedde85dbb13586299e912d7e
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,195,1,17.74295736,1606501461,Regular,af54dea4b772702c06a262da26fe4c7c1fe6857e117a1d4ebf97677a2584f17f
7cf83089cb9a9c3da811ca5a619565a6ce88002fedde85dbb13586299e912d7e,1,3,1,17.74295736,1606392286,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
af54dea4b772702c06a262da26fe4c7c1fe6857e117a1d4ebf97677a2584f17f,1,3,1,17.74295736,1606345014,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,182,1,17.74295736,1606202955,Regular,43b63d184b1eac04bfec68fb1665d08a804e52ee72493817d70d519ca137d39c
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,169,1,17.74295736,1606148036,Regular,b6062e5b9eb7950b19a3cca3c90f4c86be3075c665525ea0888febb0091f5d8b
b6062e5b9eb7950b19a3cca3c90f4c86be3075c665525ea0888febb0091f5d8b,1,3,1,17.74295736,1606104868,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
43b63d184b1eac04bfec68fb1665d08a804e52ee72493817d70d519ca137d39c,1,3,1,17.74295736,1606034399,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,47,1,17.74295736,1605981214,Regular,4c7db604ad003ffccf88adaf691ec02753a67c18694a17bafa9592a26a7cc356
4c7db604ad003ffccf88adaf691ec02753a67c18694a17bafa9592a26a7cc356,1,3,1,17.74295736,1605932529,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,195,1,17.74295736,1605932063,Regular,1768940933b2e494863664fe75f021d086272f8c1d241b07d8f1efa4e1fcca80
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,113,1,17.74295736,1605930286,Regular,128e8d288dec6b5c38f8b7a1a06d2f3a2b22a8aa72c60b81b9f7ba32f64a8d28
128e8d288dec6b5c38f8b7a1a06d2f3a2b22a8aa72c60b81b9f7ba32f64a8d28,1,3,1,17.74295736,1605832570,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
1768940933b2e494863664fe75f021d086272f8c1d241b07d8f1efa4e1fcca80,1,3,1,17.74295736,1605772164,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,256,1,17.74295736,1605707452,Regular,44570abd1a465d92740fb71d27848f30ee99dec3ebad767a59a28b6582a59fa2
44570abd1a465d92740fb71d27848f30ee99dec3ebad767a59a28b6582a59fa2,1,3,1,17.74295736,1605661298,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
