tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ee73bf03d0a12d783bd8fdfc31bcb1fcd4e73d1b05a0f0fabbf92e665e34e4,-1,1,1,177.1774396,1556242898,Vote,b9e650728a1d67626c9b048dfc0268bf185c892fe8658e6493d9ef8407acbf1b
c23deb65c6a11d00717917b5ff11b8962a3dadd22e26b6844bb736cad277941f,-1,3,1,178.89717444,1555899520,Regular,b24e414b7cddcb4797647024fc5246b923b86ff1eebbc354b89d44533f31e023
b24e414b7cddcb4797647024fc5246b923b86ff1eebbc354b89d44533f31e023,1,2,1,178.89717444,1555692886,Vote,c23deb65c6a11d00717917b5ff11b8962a3dadd22e26b6844bb736cad277941f
90207fa6b30d574bfd7f3f8390f7973d69659baa44e62735ca780125ead63650,-1,1,1,177.1774396,1555281828,Vote,59db9e8e137977d9955c540a82d515340099e8ddfabde0cd425e75915d6ad648
b2f0f98fea948af11f27291629eb3503897f543ae96b6a76cedbde4594ecc984,-1,1,1,177.1774396,1554668701,Vote,893785d0138c92c07c917481545e2c45b17ca69a6e72df1510a5dfaa4ef0c0b4
db6b13b781a8caa09663cf53507f261179eb7790594ebf2e5557cbcc164f3f87,-1,10,1,178.89717444,1554364067,Regular,05a03de6c431cf71de1822833102a10cacaf6ecdf1d2a4e2e2c945eb699659f1
05a03de6c431cf71de1822833102a10cacaf6ecdf1d2a4e2e2c945eb699659f1,1,2,1,178.89717444,1554264173,Vote,db6b13b781a8caa09663cf53507f261179eb7790594ebf2e5557cbcc164f3f87
313dfbdee3d9fd5d73decd3c53c533103c62e62761e8b036bc1c60f5be6675c2,-1,1,1,177.1774396,1554216084,Vote,b096748cc09ae8cea4171ff2779a787e57858438cab30ba2a2e8611eca1b3260
a4ccdce7f2a55b8750257d5a47a58ba2757bc4bfdc47c1b8d2e13f34e5283ac4,-1,1,1,177.1774396,1553744860,Vote,5c68ab6e17aa3999fda21109ca26af4c56a7105cec1c237b48e0322119214a2c
353c8ed4db4beaad294b04b796ae2e4f579ab71d781d65fecd42b721ad315c44,-1,5,1,178.9519136,1553735286,Regular,96e1110abc3f5e0e8dbdc7a408a65f9a1a98f6477c03cbc211a89c26afa12afd
7d07f20956f91bae5092889b7181c68e3e866792044d7a9924f571fd0834066f,-1,1,1,177.1774396,1553613049,Vote,a782bae628a418d9fac836cc4c34147909222ed9f18af4d918e17a1d7650ab52
d88dc9026751486fe194998a13063f3bb937f710b020bd547dd7dc03d0ccee7f,-1,1,1,177.1774396,1553606683,Vote,ddfca590ee1d2f1e3ca140957c41e31a52b7eb869eeeac3d462cef1edc05af55
9f86c143fd795602dc4047769765c0f160496c0df0d4c081beedf4d824294d43,-1,1,1,177.1774396,1553384226,Vote,d57914bf71082c094b27defc9c7f835e54536fc9fbb4c527ad333eecaa1bbbaf
55b8315e42245d3076ae46a34d73eb11df1e37093599e1e7635a3b1d564cf82e,-1,1,1,177.1774396,1553274543,Vote,b68fb9078a61ee850bc2600893f52514e3502d94118cc9c080ff424c8dfb39c6
d3af5324fefda23ad3a7620337b25d91fe11d0752b9bacd918f3ca60d812bcd9,-1,1,1,177.1774396,1552982973,Vote,51c46b611e487a4820cff854ee807cf64a7ca48388f12c3fad1643ce65adf901
bb062cbc139dc2fa95c60f50d2bf7c2aa0e3b9c3793ab6444c97bc2f8608d120,-1,1,1,178.9519136,1552770038,Regular,6a6d393e1abf8a7503e3cc6e7a4f8a02f498d2126079a210cd4049a2293f90ae
43a8641eb67800a4360a1312b4c3272ee2906f673ac455844a4bb53c2c91fccb,-1,2,1,178.9519136,1552765621,Regular,b5683e6030b8d4f9537a9544f75a4892496a1bb33019a89cd7bf43674060eed0
6a303a6d651ec78d7feb887fec87f14ab0629cf378797b72cdf5f42c98665ae6,-1,4,1,178.9519136,1552764693,Regular,21405440752efd251d9bed104317370f185684cf665fab4af6ddf512d8c0ce7e
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,2,1,178.9519136,1552756163,Regular,ec3b2ff36fe82998eb3d2eebe3d3c7d14ab61f040daa6cc55056499022a75322
626f3fb5abc2d5af9d0d88ac4856558964aa6bf5af1736aabbd7061a8bb85a16,-1,1,1,177.1774396,1552705617,Vote,8099602c73a912472e35130dc495ed59b023de59847a02f57ec08c3e9676df7f
ec3b2ff36fe82998eb3d2eebe3d3c7d14ab61f040daa6cc55056499022a75322,1,2,1,178.9519136,1552698744,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
