tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c61ed2a1c9f5fcc308ca89a17859e870e81047ddcd9b152877d931f6b2d0ed2,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
1c61ed2a1c9f5fcc308ca89a17859e870e81047ddcd9b152877d931f6b2d0ed2,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
311ea6d20e0f6ecf2024f6cd2cc4bc5a0492c2d2f9dc6b687b38410840365728,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
311ea6d20e0f6ecf2024f6cd2cc4bc5a0492c2d2f9dc6b687b38410840365728,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
40211b024f132d8c5d9e9e66888290394cc5e0f1b8bb17eb941bee12cf652c49,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
40211b024f132d8c5d9e9e66888290394cc5e0f1b8bb17eb941bee12cf652c49,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
421abef6b85ba99a3bede402b0ed4733eb35e00bada5a60f3bdfa8d3c4febfff,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
421abef6b85ba99a3bede402b0ed4733eb35e00bada5a60f3bdfa8d3c4febfff,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
4781aa3f6efbdebb662fbd16edd1be2096bee29d52c843c4e260a2bba708d956,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
4781aa3f6efbdebb662fbd16edd1be2096bee29d52c843c4e260a2bba708d956,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
47a4f0ed6c4fd7fec5400a56a14f09d9bd00135b964b3f9988c5502760cecb7e,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
47a4f0ed6c4fd7fec5400a56a14f09d9bd00135b964b3f9988c5502760cecb7e,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
4bbb2830819e3bd876f0d7240653dcb063bef63009b21ba7ede863bc6e63700e,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
4bbb2830819e3bd876f0d7240653dcb063bef63009b21ba7ede863bc6e63700e,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
641775dd5c9de714d0181dd58945891690a90db5182baef27d5e52269edf0740,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
641775dd5c9de714d0181dd58945891690a90db5182baef27d5e52269edf0740,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
82991f67d94a4c5233985ee7005cb7cf89c5a1d0bd30f7e91f53312277a8f0d4,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
82991f67d94a4c5233985ee7005cb7cf89c5a1d0bd30f7e91f53312277a8f0d4,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
88f4e56c5a080f9fe4f148f04b93a9b43d952092f2e667b9c1a042fc19029d99,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
88f4e56c5a080f9fe4f148f04b93a9b43d952092f2e667b9c1a042fc19029d99,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
8e0a3158f2a67ba6f005b1459d5d93cf12a6d6592a2f6391a2629c090c7fb8f1,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
8e0a3158f2a67ba6f005b1459d5d93cf12a6d6592a2f6391a2629c090c7fb8f1,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
ac25d136c9fc89f9739c2d29dee2b1ceeb539eea0b0d41953b7696e9b7f9c0cc,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
ac25d136c9fc89f9739c2d29dee2b1ceeb539eea0b0d41953b7696e9b7f9c0cc,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
b2270f2ea22304eebbc4f7c6c4ce858414fb6955fc91c3d3d52ee6ce0e9a3ba9,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
b2270f2ea22304eebbc4f7c6c4ce858414fb6955fc91c3d3d52ee6ce0e9a3ba9,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
b5542c7776ed55db4e20bf4fad51fd10727e755279bc93ad1143a7079a29bc6f,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
b5542c7776ed55db4e20bf4fad51fd10727e755279bc93ad1143a7079a29bc6f,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
b866baf49306a4041bd126f25429568ba2761d742a21d047583b75b803d1d17f,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
b866baf49306a4041bd126f25429568ba2761d742a21d047583b75b803d1d17f,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
cf265214cce2e0bb212d35f369e47eeb6539721e5ec2693d464c20ad5fa6078d,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
cf265214cce2e0bb212d35f369e47eeb6539721e5ec2693d464c20ad5fa6078d,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
d2a03708bcacbe2d7d04e7931dcf9862f5d3d662cd0efa7afb63a183e492a05f,-1,0,1,0.12225099,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
d2a03708bcacbe2d7d04e7931dcf9862f5d3d662cd0efa7afb63a183e492a05f,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
f74617fc5a35522fbd1ce7f90d545490c044cb80f52a413d5f5ac320cfd92aec,-1,1,1,133.18651495,1556879710,Ticket,76b74d70af25042c94100ea7447a641b151db774263c8e218ac62532b1f96667
