tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30062fc753ea9ef5800745deb0378b884e6b8b1578515d0206a59e30ec25968b,-1,1,1,13.19058632,1607577920,Ticket,1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b
30062fc753ea9ef5800745deb0378b884e6b8b1578515d0206a59e30ec25968b,-1,0,1,0.0620113,1607577920,Ticket,1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b
34846b212e4fc86e6cbc9e2c7f13cddbb7f1cf864faa8b5c40680ebbc1ce5b25,-1,0,1,0.0620113,1607577920,Ticket,1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b
34846b212e4fc86e6cbc9e2c7f13cddbb7f1cf864faa8b5c40680ebbc1ce5b25,-1,1,1,13.19058632,1607577920,Ticket,1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b
3e23612dfbb4e5f1223f290e18cb7ff0f229787821c63e84fd540ccb07f261d7,-1,0,1,0.0620113,1607577920,Ticket,1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b
3e23612dfbb4e5f1223f290e18cb7ff0f229787821c63e84fd540ccb07f261d7,-1,1,1,13.19058632,1607577920,Ticket,1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b
3f26d004d1e752bd79e6a89b6a752b5402412b325e59c6956d1f2f38edf92695,-1,0,1,0.0620113,1607577920,Ticket,1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b
3f26d004d1e752bd79e6a89b6a752b5402412b325e59c6956d1f2f38edf92695,-1,1,1,13.19058632,1607577920,Ticket,1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b
b9c597be78b1232dcb1f3e6cb1b27e607bf3888996a3e6e9c0887f8009b1001a,-1,1,1,13.19058632,1607577920,Ticket,1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b
b9c597be78b1232dcb1f3e6cb1b27e607bf3888996a3e6e9c0887f8009b1001a,-1,0,1,0.0620113,1607577920,Ticket,1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b
1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b,1,7,1,13.19058632,1607577858,Regular,30062fc753ea9ef5800745deb0378b884e6b8b1578515d0206a59e30ec25968b
1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b,1,4,1,0.0620113,1607577858,Regular,3e23612dfbb4e5f1223f290e18cb7ff0f229787821c63e84fd540ccb07f261d7
1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b,1,5,1,13.19058632,1607577858,Regular,3e23612dfbb4e5f1223f290e18cb7ff0f229787821c63e84fd540ccb07f261d7
1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b,1,2,1,0.0620113,1607577858,Regular,b9c597be78b1232dcb1f3e6cb1b27e607bf3888996a3e6e9c0887f8009b1001a
1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b,1,3,1,13.19058632,1607577858,Regular,b9c597be78b1232dcb1f3e6cb1b27e607bf3888996a3e6e9c0887f8009b1001a
1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b,1,8,1,0.0620113,1607577858,Regular,3f26d004d1e752bd79e6a89b6a752b5402412b325e59c6956d1f2f38edf92695
1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b,1,9,1,13.19058632,1607577858,Regular,3f26d004d1e752bd79e6a89b6a752b5402412b325e59c6956d1f2f38edf92695
1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b,1,0,1,0.0620113,1607577858,Regular,34846b212e4fc86e6cbc9e2c7f13cddbb7f1cf864faa8b5c40680ebbc1ce5b25
1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b,1,1,1,13.19058632,1607577858,Regular,34846b212e4fc86e6cbc9e2c7f13cddbb7f1cf864faa8b5c40680ebbc1ce5b25
1cf84297f819e3d42445c3ea718374a3be3ae3782fc37db477011baec17cb40b,1,6,1,0.0620113,1607577858,Regular,30062fc753ea9ef5800745deb0378b884e6b8b1578515d0206a59e30ec25968b
