tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043d772311fa713871a5b4061d784e8f37e87b2e328578cf0398aac616447858,-1,1,1,10.66642495,1659079958,Ticket,543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e
043d772311fa713871a5b4061d784e8f37e87b2e328578cf0398aac616447858,-1,0,1,0.03284948,1659079958,Ticket,543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e
099024f8fe4efd0d24d1a155f1eff5a964ed3894eab8c8419725e003986132a7,-1,0,1,0.03284948,1659079958,Ticket,543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e
099024f8fe4efd0d24d1a155f1eff5a964ed3894eab8c8419725e003986132a7,-1,1,1,10.66642495,1659079958,Ticket,543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e
32017d72489c80c2fb0e80309901e7ad126593d7e9b5c667ae089efec944b4a6,-1,1,1,10.66642495,1659079958,Ticket,543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e
32017d72489c80c2fb0e80309901e7ad126593d7e9b5c667ae089efec944b4a6,-1,0,1,0.03284948,1659079958,Ticket,543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e
9a38069fb0b552a7832cfbf83f9f3d558fd11b23f49f23add2fc8e98569b281a,-1,0,1,0.03284948,1659079958,Ticket,543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e
9a38069fb0b552a7832cfbf83f9f3d558fd11b23f49f23add2fc8e98569b281a,-1,1,1,10.66642495,1659079958,Ticket,543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e
a9dd88ace58065cbc1f626a99d4ab14e76320413492ba1b6cab1e10edab0294c,-1,0,1,0.03284948,1659079958,Ticket,543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e
a9dd88ace58065cbc1f626a99d4ab14e76320413492ba1b6cab1e10edab0294c,-1,1,1,10.66642495,1659079958,Ticket,543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e
543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e,1,6,1,0.03284948,1659079932,Regular,9a38069fb0b552a7832cfbf83f9f3d558fd11b23f49f23add2fc8e98569b281a
543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e,1,7,1,10.66642495,1659079932,Regular,9a38069fb0b552a7832cfbf83f9f3d558fd11b23f49f23add2fc8e98569b281a
543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e,1,0,1,0.03284948,1659079932,Regular,32017d72489c80c2fb0e80309901e7ad126593d7e9b5c667ae089efec944b4a6
543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e,1,3,1,10.66642495,1659079932,Regular,099024f8fe4efd0d24d1a155f1eff5a964ed3894eab8c8419725e003986132a7
543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e,1,2,1,0.03284948,1659079932,Regular,099024f8fe4efd0d24d1a155f1eff5a964ed3894eab8c8419725e003986132a7
543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e,1,9,1,10.66642495,1659079932,Regular,a9dd88ace58065cbc1f626a99d4ab14e76320413492ba1b6cab1e10edab0294c
543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e,1,8,1,0.03284948,1659079932,Regular,a9dd88ace58065cbc1f626a99d4ab14e76320413492ba1b6cab1e10edab0294c
543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e,1,4,1,0.03284948,1659079932,Regular,043d772311fa713871a5b4061d784e8f37e87b2e328578cf0398aac616447858
543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e,1,1,1,10.66642495,1659079932,Regular,32017d72489c80c2fb0e80309901e7ad126593d7e9b5c667ae089efec944b4a6
543d7c47699d510cb9c76701b900fa3946c98a164c9070922586a7bbf518f07e,1,5,1,10.66642495,1659079932,Regular,043d772311fa713871a5b4061d784e8f37e87b2e328578cf0398aac616447858
