tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,142,1,41.89363909,1582101644,Regular,fd48a192dd690f70462868753728b0f5439425a35ac2f4c178e7b9e1a80080ab
fd48a192dd690f70462868753728b0f5439425a35ac2f4c178e7b9e1a80080ab,1,3,1,41.89363909,1581654865,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c,-1,71,1,41.93233298,1580001396,Regular,73a450f82caeec5f0f4f2c23f40eb6c589c23ebb3d845e0df9765e0592b7e6a1
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,299,1,41.93233298,1579997663,Regular,ebd88667fd37604d1d7e5d41238689cb534529436816ab82580b636034ddb061
ebd88667fd37604d1d7e5d41238689cb534529436816ab82580b636034ddb061,1,3,1,41.93233298,1579890768,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
73a450f82caeec5f0f4f2c23f40eb6c589c23ebb3d845e0df9765e0592b7e6a1,1,3,1,41.93233298,1579818547,Vote,e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c
628b517b0f4b789f2d3277b09dd6688745891414f7bfe54e7a74c6c544140e20,-1,3,1,41.93233298,1579631624,Regular,2b9c4731fb1dd92e0f4e4221f2762bdd77cd9bff634cfa55ed1d72423cd3d09c
2b9c4731fb1dd92e0f4e4221f2762bdd77cd9bff634cfa55ed1d72423cd3d09c,1,3,1,41.93233298,1579588017,Vote,628b517b0f4b789f2d3277b09dd6688745891414f7bfe54e7a74c6c544140e20
0dbc379c30d30a8a9c67f79f828b8350efcdd0fb0be8757bd7d76a2c9e1aa5fa,-1,4,1,41.93233298,1579264413,Regular,84e173b251d54bef4b00a42cd66c3e6b2c972b4fc0410b5034f4dc102640d8df
84e173b251d54bef4b00a42cd66c3e6b2c972b4fc0410b5034f4dc102640d8df,1,3,1,41.93233298,1579227165,Vote,0dbc379c30d30a8a9c67f79f828b8350efcdd0fb0be8757bd7d76a2c9e1aa5fa
