tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5faa575be28bbeca381e140a5c4206666bdbe9913a58d73bb0c6e089e8fded16,-1,27,1,36.59197143,1670215929,Regular,ff62441272e7be1544d39d10626cb4099d3a35b48b43e43bfd7814778754db57
cb16ab7e435c241595811010ced4a891258c8e7d3153fc20207d218db07f0431,-1,7,1,36.5639803,1663275204,Regular,1e70ab118e2e256ff98593c804fb3fc1764ef8a2208ef1999006aac3fd172866
1e70ab118e2e256ff98593c804fb3fc1764ef8a2208ef1999006aac3fd172866,1,3,1,36.5639803,1663214704,Vote,cb16ab7e435c241595811010ced4a891258c8e7d3153fc20207d218db07f0431
56af8295826d5a23c31f6c14b1f740b450269199e861b5e5e8dd1839d7f636f0,-1,4,1,36.5639803,1661906958,Regular,939726fb556ccedd85bba836b320ff8a51668516d3b45b2ce87cb5a03f1d0e9d
939726fb556ccedd85bba836b320ff8a51668516d3b45b2ce87cb5a03f1d0e9d,1,3,1,36.5639803,1661866193,Vote,56af8295826d5a23c31f6c14b1f740b450269199e861b5e5e8dd1839d7f636f0
113b2d82fc2dce0aa9c83a8937214e685480bdf4098024b14ed85e665d2ed072,-1,5,1,36.57775662,1660221666,Regular,22c65bb273ee4eda6cc2b59da762e997f5b6b8c13537a4dc902ffbc41fc67ac4
22c65bb273ee4eda6cc2b59da762e997f5b6b8c13537a4dc902ffbc41fc67ac4,1,3,1,36.57775662,1660183694,Vote,113b2d82fc2dce0aa9c83a8937214e685480bdf4098024b14ed85e665d2ed072
d5cf098d86fc3aa606f172c14c5e94b80cacf28c556817a98086357e1a178733,-1,7,1,36.57775662,1659683765,Regular,63657211d5d61724feb73c3f229f25ef22ad3720e79698e7acfc08bbf30e95f7
109f5a118bdfcb819dae7e8a10647ed5a7de628c4e3e12f3de91e7d4590b1273,-1,2,1,36.57775662,1659655269,Regular,0f04dbd0470e6c2cee80b1578e6b92bc274d4c1a44d7222d5ede021125f8b8a6
bd243fc5355e01c7fdb49a22be6c9da1a510d1bb755b7cd7721d6e4fe1067398,-1,0,1,36.57775662,1659653919,Regular,19e629972e433a0b860a4f1bd5f2220b1435c325b7fccc6cca8739a17a44761e
