tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,50,1,7.49048688,1614620126,Regular,f2c6ecd74aff887719c7682dad1aec3dd2c5e9e87c241e6867c609d51e1ada30
f2c6ecd74aff887719c7682dad1aec3dd2c5e9e87c241e6867c609d51e1ada30,1,3,1,7.49048688,1614511986,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e,-1,248,1,7.49048688,1613224188,Regular,7608964c85163699b1fabf618e606a2991daae899094cdd8c01763e0c35ce3c6
7608964c85163699b1fabf618e606a2991daae899094cdd8c01763e0c35ce3c6,1,3,1,7.49048688,1613173905,Vote,12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,154,1,7.51608005,1612890278,Regular,ba517f42576259e28ef4ad78373180755e241e16c38c452276db869575923eb8
ba517f42576259e28ef4ad78373180755e241e16c38c452276db869575923eb8,1,3,1,7.51608005,1612764554,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,204,1,7.51608005,1612342425,Regular,784f109e74c460ee1dcdceab014b93e8a1d52ea8141548316fdef4c6637bbf4e
784f109e74c460ee1dcdceab014b93e8a1d52ea8141548316fdef4c6637bbf4e,1,3,1,7.51608005,1612229779,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef,-1,7,1,7.51608005,1612114680,Regular,6839cba9f785b8f760547a14ab1f9e25f4cfeef3e74a7353fb9c222f289ac9fe
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,62,1,7.51608005,1612015504,Regular,b6ba5984ac3509560920e328eaf3a16cf489985340e1300886194f5f6ef2347e
b6ba5984ac3509560920e328eaf3a16cf489985340e1300886194f5f6ef2347e,1,3,1,7.51608005,1611858963,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
6839cba9f785b8f760547a14ab1f9e25f4cfeef3e74a7353fb9c222f289ac9fe,1,3,1,7.51608005,1611840756,Vote,8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,30,1,7.51608005,1611828136,Regular,d4b71d525b1edb6c8b411754b7572d63f83ce773fa5b6010f516deb2d6ee49c7
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,6,1,7.51608005,1611825572,Regular,f17abeef9385af5be9f5f84964ee122c2fdf6d38db1defdff65fe2357c509006
f17abeef9385af5be9f5f84964ee122c2fdf6d38db1defdff65fe2357c509006,1,3,1,7.51608005,1611779621,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,18,1,7.51608005,1611650810,Regular,6e9e89e72bec8e1318e399a1e999f2183f3a1f65eb4e7be7ab91271bdb585804
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,113,1,7.51608005,1611486548,Regular,f61c613d81791a81c59427dae9f3b1bdb52ffaebf6af2d9d12279466f71b2fd0
d4b71d525b1edb6c8b411754b7572d63f83ce773fa5b6010f516deb2d6ee49c7,1,3,1,7.51608005,1611474683,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
6e9e89e72bec8e1318e399a1e999f2183f3a1f65eb4e7be7ab91271bdb585804,1,3,1,7.51608005,1611464700,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
75bd5f54f68e63adb866edb3acaf188c5839e69fb27b917a20edf5789383028c,-1,26,1,7.51608005,1611416530,Regular,7858a6d0a7f9027d7ef3e0fd38d2340f0853162592aa37d8edae5b4504a5f91c
f61c613d81791a81c59427dae9f3b1bdb52ffaebf6af2d9d12279466f71b2fd0,1,3,1,7.51608005,1611389944,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
7858a6d0a7f9027d7ef3e0fd38d2340f0853162592aa37d8edae5b4504a5f91c,1,3,1,7.51608005,1611373485,Vote,75bd5f54f68e63adb866edb3acaf188c5839e69fb27b917a20edf5789383028c
