tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29cb983609feced901887ec4f3e34022940743e11ab7c23f3483835de6cabb9b,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
29cb983609feced901887ec4f3e34022940743e11ab7c23f3483835de6cabb9b,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
480e8f3c1c3080f2fa19dd1327272f0c0e3f755a26a538dcfeb296f5b7f19586,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
480e8f3c1c3080f2fa19dd1327272f0c0e3f755a26a538dcfeb296f5b7f19586,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
6b6c760320caa93412ec1aa9e0315e4f705c4703e68a3cce2f70ebb4813ce6ce,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
6b6c760320caa93412ec1aa9e0315e4f705c4703e68a3cce2f70ebb4813ce6ce,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
6d1f5b7b38da5d580069328e546371e66c1c1ee79b35834091b93d217869cf79,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
6d1f5b7b38da5d580069328e546371e66c1c1ee79b35834091b93d217869cf79,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
76d3aa8fdd7187d8fbef8c450c9f73ea2da2825f5aea02295cf110c8fe7bc3c3,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
76d3aa8fdd7187d8fbef8c450c9f73ea2da2825f5aea02295cf110c8fe7bc3c3,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
7aaf3b5dfce242fe2d735683c0e5a319e0a6e0b2ef4ec29d82079d304f9cf56b,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
7aaf3b5dfce242fe2d735683c0e5a319e0a6e0b2ef4ec29d82079d304f9cf56b,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
7e52aeed93c14591186a137781e6b48d6b1785066cbb6fa7d83d2ea6316a201b,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
7e52aeed93c14591186a137781e6b48d6b1785066cbb6fa7d83d2ea6316a201b,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
89407ee16ce23a21f0878e3a1290a581c2dcddfe5c910a67efad6769728f6b80,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
89407ee16ce23a21f0878e3a1290a581c2dcddfe5c910a67efad6769728f6b80,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
