tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,31,1,25.00718207,1597293410,Regular,674ab581fc4a0b625141bca0e980d535d4465a04c1746a7d09f8dd14d9bba179
674ab581fc4a0b625141bca0e980d535d4465a04c1746a7d09f8dd14d9bba179,1,3,1,25.00718207,1596691561,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,122,1,25.00718207,1595769431,Regular,8f67cc50166d2c1f98a9a662efab477425a808933f0b5e9228bc9f9e212411d7
8f67cc50166d2c1f98a9a662efab477425a808933f0b5e9228bc9f9e212411d7,1,3,1,25.00718207,1595726026,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,244,1,25.03921669,1595560550,Regular,2a6e792f3cd5402ff9e2eae98e6c80096e8e4ddd6ef2a6c479292ff7f1905bb9
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,147,1,25.03921669,1595530125,Regular,2d6867e1109239e9188a68ac05f6b8ca38a210f131f03dcee2cc09d609284d1c
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,38,1,25.03921669,1595530125,Regular,7427c930503db75f51427d0787e520050e01afcd5278cdaed2d2649e1d6ff913
2a6e792f3cd5402ff9e2eae98e6c80096e8e4ddd6ef2a6c479292ff7f1905bb9,1,3,1,25.03921669,1595368788,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
7427c930503db75f51427d0787e520050e01afcd5278cdaed2d2649e1d6ff913,1,3,1,25.03921669,1595197551,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
2d6867e1109239e9188a68ac05f6b8ca38a210f131f03dcee2cc09d609284d1c,1,3,1,25.03921669,1594488110,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
