tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f03371b9122003f393ed0972368622580bea931cf9c54a3a0bde1749f8ba501,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
0f03371b9122003f393ed0972368622580bea931cf9c54a3a0bde1749f8ba501,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
56d003b739fcef5a7f3c9ed8a8e7f38ba78b29405240c8a8ab2b0ebaf5444f15,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
56d003b739fcef5a7f3c9ed8a8e7f38ba78b29405240c8a8ab2b0ebaf5444f15,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
5f33b000ca80672c80cdc4a2cc56baad80af615f1c26cff01158f82c8be0cd56,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
5f33b000ca80672c80cdc4a2cc56baad80af615f1c26cff01158f82c8be0cd56,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
733f4927b4395a2ef859a21c08ed08423aaa3bb934d1336cd58c8ba9c2194d52,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
733f4927b4395a2ef859a21c08ed08423aaa3bb934d1336cd58c8ba9c2194d52,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
7a79330e94dfb7dc7c957f6731ba7aa752b62e24f09842d0d8410c9cbb7e35da,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
7a79330e94dfb7dc7c957f6731ba7aa752b62e24f09842d0d8410c9cbb7e35da,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
7e636cd32fe15fb53e5afa6396f15186b1a60a3b8acecb2adeeb12b71a348d7b,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
7e636cd32fe15fb53e5afa6396f15186b1a60a3b8acecb2adeeb12b71a348d7b,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
827fe90b3337b72dfd210ba15bb5e5d1adbdbc65de5fbd606d6fdf561e2a4413,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
827fe90b3337b72dfd210ba15bb5e5d1adbdbc65de5fbd606d6fdf561e2a4413,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
8c78b36cb8ff934754be0108a18bb5d325da3f9f956ef213881ac8a5a8ea6c4a,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
8c78b36cb8ff934754be0108a18bb5d325da3f9f956ef213881ac8a5a8ea6c4a,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
8db760fd19fb37d5d6f3ed1208816626c6f517403ed78638b0568c4d6641f98c,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
8db760fd19fb37d5d6f3ed1208816626c6f517403ed78638b0568c4d6641f98c,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
923a6218d610938c9fa930258e13cfa3d5eefa4bf15efcb95144a2c754e17190,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
923a6218d610938c9fa930258e13cfa3d5eefa4bf15efcb95144a2c754e17190,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
9715fdd5fd643d961b6292db6ba76f9b3845b884d3d27f4ed557ea68f099b69f,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
9715fdd5fd643d961b6292db6ba76f9b3845b884d3d27f4ed557ea68f099b69f,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
c022ae98321f7a312630ca58a5a978b8a1d3fc3b1ac80f3a2f425fe7e0994db0,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
c022ae98321f7a312630ca58a5a978b8a1d3fc3b1ac80f3a2f425fe7e0994db0,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
c0d54c8464aa80256b814241a8c058fd3f7f80ad851585ea0d3b8d8e4607230e,-1,1,1,18.35591232,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
c0d54c8464aa80256b814241a8c058fd3f7f80ad851585ea0d3b8d8e4607230e,-1,0,1,0.03445827,1656058167,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
0eb5c74468f4e7b88c07e6c0837e0d33d796dc9d8763a394f286959bb2379746,-1,1,1,18.35591232,1656057649,Ticket,399db9e80920e84e573c20857f8cceed2ff80919846a016a49b55cca8692cb06
