tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017b2cd2ecbbedcc4302236c4370edf7c27f2192c86d4feaca487faedc3b5338,-1,144,1,7.03554991,1671472951,Regular,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
017b2cd2ecbbedcc4302236c4370edf7c27f2192c86d4feaca487faedc3b5338,-1,143,1,0.03220665,1671472951,Regular,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
015a5ec90afa94aac8b6952554f6917aecb00b26da9d9ce3cc92a4e72c8f0f39,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
015a5ec90afa94aac8b6952554f6917aecb00b26da9d9ce3cc92a4e72c8f0f39,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
0719fdf9e40f67201127cd915e05bae650e9045c86fc6d589bd42bdb303fbbf7,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
0719fdf9e40f67201127cd915e05bae650e9045c86fc6d589bd42bdb303fbbf7,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
13174dd85e015b6b0bf2a75fb972e7433e349644b767548432f8a8ebb93c5580,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
13174dd85e015b6b0bf2a75fb972e7433e349644b767548432f8a8ebb93c5580,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
29c9e584b1ca64e58277858c381cdf091f417b8074f9173ebcc704755af6ddab,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
29c9e584b1ca64e58277858c381cdf091f417b8074f9173ebcc704755af6ddab,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
