tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0240bb1be6f6ad6a23f163c4302e770db73d59b122303cf1d0f311c4e5867340,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
0240bb1be6f6ad6a23f163c4302e770db73d59b122303cf1d0f311c4e5867340,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
2e0a8efcafd7033a2339bd40be45a7dd12238b4f5c036ea30e4e64a628404164,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
2e0a8efcafd7033a2339bd40be45a7dd12238b4f5c036ea30e4e64a628404164,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
2e73e19c132f2f066375df2df01b235a05e608816d3f7c6569a286f7b53801a5,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
2e73e19c132f2f066375df2df01b235a05e608816d3f7c6569a286f7b53801a5,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
311ea2babceaa97c30c2236476268723aebc88c5953684e7eed7a3e4e98ed580,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
311ea2babceaa97c30c2236476268723aebc88c5953684e7eed7a3e4e98ed580,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
36e05773ff79513ad0c2e6194cf29ee55201b923f1dc7f9c102a4a6d924c8432,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
36e05773ff79513ad0c2e6194cf29ee55201b923f1dc7f9c102a4a6d924c8432,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
3d2bbe3de622e91f356cc7de55036a59e74871a3c8f79595987cc44e1b25370e,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
3d2bbe3de622e91f356cc7de55036a59e74871a3c8f79595987cc44e1b25370e,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
52a25d38e550425f6484406ef713236e6b475d015c1e2112713bac1c9631eacc,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
52a25d38e550425f6484406ef713236e6b475d015c1e2112713bac1c9631eacc,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
7c5807b88facb09186545fb87b73ed254e3046b0d893389d68cd2ba6ff514b00,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
7c5807b88facb09186545fb87b73ed254e3046b0d893389d68cd2ba6ff514b00,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
9197bdeea40b4a7a29efc283935084a1af883ff010b352c007798f0c4b1af01e,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
9197bdeea40b4a7a29efc283935084a1af883ff010b352c007798f0c4b1af01e,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
a031bc3dc819fc6952ac2f8f638462e435e2db1b41266d4486a84938902ae3df,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
a031bc3dc819fc6952ac2f8f638462e435e2db1b41266d4486a84938902ae3df,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
a6dea1dc0863259985d0d779974091e82988c31a1e36b77ebfd53529579e6e15,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
a6dea1dc0863259985d0d779974091e82988c31a1e36b77ebfd53529579e6e15,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
b1aa5bec2ad3e67b23bbbac376a01b2d65976ae8ff89d6067020138e43e1e0ac,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
b1aa5bec2ad3e67b23bbbac376a01b2d65976ae8ff89d6067020138e43e1e0ac,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
d52fabd9b6b77ca3bc14fae19b9dfb7ab847ae58a918e5424f58779214570f60,-1,1,1,305.33901918,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
d52fabd9b6b77ca3bc14fae19b9dfb7ab847ae58a918e5424f58779214570f60,-1,0,1,0.09895933,1574918129,Ticket,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
