tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9,-1,27,1,24.90161328,1597903626,Regular,f81c769710a62b98412dc6963625627ed91ca16e237bcdeb76311b3424e188f4
f81c769710a62b98412dc6963625627ed91ca16e237bcdeb76311b3424e188f4,1,3,1,24.90161328,1597865464,Vote,dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,113,1,24.90161328,1597293410,Regular,1c017ed4df53575b4fc1489c48ff7509719fea64753948a8a22c35f43e30ac95
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,130,1,24.90161328,1596444977,Regular,f63687e090b3dda91049a0d638fd172e79c8be1880481af18d9adc56fac77ed0
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,49,1,24.90161328,1596444977,Regular,edf9beb97f6e3b2eba66901f19163a0a53f11f73f8bf7d082660ff66db0b70c4
1c017ed4df53575b4fc1489c48ff7509719fea64753948a8a22c35f43e30ac95,1,3,1,24.90161328,1596416709,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
f63687e090b3dda91049a0d638fd172e79c8be1880481af18d9adc56fac77ed0,1,3,1,24.90161328,1596399488,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
edf9beb97f6e3b2eba66901f19163a0a53f11f73f8bf7d082660ff66db0b70c4,1,3,1,24.90161328,1596385126,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,295,1,24.93364748,1595664119,Regular,a957e2f28f2e2f7b0d1e6ca87b3b8248db44c6332d767d5f23f755deb6b866e4
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,174,1,24.93364748,1595565033,Regular,86cd561ae6da2272c3eaa600d37ace55fc6a9de0bfdc883bf599ebc82fea53cf
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,244,1,24.93364748,1595560550,Regular,b4d936ccc382edcd31d0747c6b37ffd8c71dda8b771f45939347f0521db02bb1
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,276,1,24.93364748,1595559252,Regular,3529ac2a2f3da19b070883a17aecf85722042211333f44553e8c190ae9f69588
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,293,1,24.93364748,1595559207,Regular,38ba9b5d9ba657742c25554836c64dd8b3f586ab9054286051e438d5d8a06a59
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,334,1,24.93364748,1595559207,Regular,032d64e68b7e9e295594aacfd938331c12819c40e4eb1fc9acdf85813df1d130
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,18,1,24.93364748,1595527984,Regular,cad39db3f242d5c7a510769c8ec36b0e06f4945fda0269ce8cd4f75fd5e12e02
032d64e68b7e9e295594aacfd938331c12819c40e4eb1fc9acdf85813df1d130,1,3,1,24.93364748,1595376897,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
38ba9b5d9ba657742c25554836c64dd8b3f586ab9054286051e438d5d8a06a59,1,3,1,24.93364748,1595189220,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
3529ac2a2f3da19b070883a17aecf85722042211333f44553e8c190ae9f69588,1,3,1,24.93364748,1594998903,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
86cd561ae6da2272c3eaa600d37ace55fc6a9de0bfdc883bf599ebc82fea53cf,1,3,1,24.93364748,1594813042,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
a957e2f28f2e2f7b0d1e6ca87b3b8248db44c6332d767d5f23f755deb6b866e4,1,3,1,24.93364748,1594794343,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
cad39db3f242d5c7a510769c8ec36b0e06f4945fda0269ce8cd4f75fd5e12e02,1,3,1,24.93364748,1594640891,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
b4d936ccc382edcd31d0747c6b37ffd8c71dda8b771f45939347f0521db02bb1,1,3,1,24.93364748,1594475738,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
