tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ade524b70633222ea0ad69d7412035ad97e45f323574191d48121fb2d4e132,-1,1,1,221.43250258,1560785986,Vote,cf3c8d80b42ba5fc8c18f74a0669b9e3d3ae9016b9346a013925d8c5ea4effe2
375187c90ac45fa52c77b73bb5be51532f6dc01e650f3205c8563b51fccb7a02,-1,1,1,221.43250258,1560696898,Vote,efd02de6c34c5cf2723aa84c42f3fabf09cc40432ac11fe02017c0c28ff8e546
cc77507bdb435db047a34d13830475fbe7cb1378e1c64d5ec340118527b3d186,-1,1,1,221.43250258,1559810273,Vote,a32515c2cb2ee8f6162b9a4e59469a12e90fdb39c89cef779f653415aa73b09c
4cd0870f9bb18251d0e8f77972515ab27c9c1914c36058be40c1ba6e09724d39,-1,1,1,221.43250258,1559699381,Vote,6367cbb50d9f47522b0ce0d90c460d7ab27945002fe8a984d9defada92877bd6
c23e6fe13a764300d6d644cab165830b89fa2d40b4ae1a1c931eba4f8e6c991c,-1,1,1,221.43250258,1559314309,Vote,7b915ab4028ff42cb116fab5f6be8ad6e66dded60e9ea9e4c8794e62901f994d
a6b8ae33ac725333536ce6f5079e7251fef5f0e630f917ec8a09d211f1f1ec66,-1,1,1,221.43250258,1559192073,Vote,bfdffff4df40d9e420f91b2fed03d795ec9439b99d78ca40df80e617f8ce2317
6367cbb50d9f47522b0ce0d90c460d7ab27945002fe8a984d9defada92877bd6,1,0,1,221.43250258,1559144840,Ticket,4cd0870f9bb18251d0e8f77972515ab27c9c1914c36058be40c1ba6e09724d39
7b915ab4028ff42cb116fab5f6be8ad6e66dded60e9ea9e4c8794e62901f994d,1,0,1,221.43250258,1559144840,Ticket,c23e6fe13a764300d6d644cab165830b89fa2d40b4ae1a1c931eba4f8e6c991c
a32515c2cb2ee8f6162b9a4e59469a12e90fdb39c89cef779f653415aa73b09c,1,0,1,221.43250258,1559144840,Ticket,cc77507bdb435db047a34d13830475fbe7cb1378e1c64d5ec340118527b3d186
bfdffff4df40d9e420f91b2fed03d795ec9439b99d78ca40df80e617f8ce2317,1,0,1,221.43250258,1559144840,Ticket,a6b8ae33ac725333536ce6f5079e7251fef5f0e630f917ec8a09d211f1f1ec66
efd02de6c34c5cf2723aa84c42f3fabf09cc40432ac11fe02017c0c28ff8e546,1,0,1,221.43250258,1559144840,Ticket,375187c90ac45fa52c77b73bb5be51532f6dc01e650f3205c8563b51fccb7a02
cf3c8d80b42ba5fc8c18f74a0669b9e3d3ae9016b9346a013925d8c5ea4effe2,1,0,1,221.43250258,1559144688,Ticket,13ade524b70633222ea0ad69d7412035ad97e45f323574191d48121fb2d4e132
