tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,205,1,10.54184514,1614495074,Regular,ff99adb850a31b23996c42bae2ae9242275a083d8f2547e6b68abadc3c0997f7
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,47,1,10.56914796,1614232471,Regular,c9790745c9fc5eaeb1a7bff8cbb30bfeca981cb8aed5ffc8d2aed6667dc6f4d5
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,283,1,10.54184514,1614231786,Regular,badfed648f4a026d1006558e26b31a72c35685a01a83faf2fec632d49becbfca
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,78,1,10.56914796,1614231786,Regular,35d907c4ce20d25bd4b7283059cabb35b2e9218c13722209cdb7a00132927ec6
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,106,1,10.56914796,1614230817,Regular,577f3161fb5518edaf6f0fd795e37e890d88cd6446cd642a9d23499030ccbab4
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,197,1,10.56914796,1614221089,Regular,eebe58189fb34a2837bf0f3cf48726ecfe67a54f1a23f8415ebbd057c40764ab
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,39,1,10.56914796,1614219957,Regular,58099770a397ce57223dfc853b427322b34ac50066c6f812d38b56da3224a39e
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,367,1,10.56914796,1614095832,Regular,1d2c6a83cdd35d8154df1c6de94cbf8aca941cf05615d27441f22e8a94245553
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,3,1,10.56914796,1614095627,Regular,9a6543b1551007e1a799cef0b74b99b67447b58e061f0bb331cd0b3865e91360
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,238,1,10.56914796,1613972873,Regular,7ac5bf04683f5003141abb900635d39f11d03c78057d3662a4569ae7ddf50b13
ff99adb850a31b23996c42bae2ae9242275a083d8f2547e6b68abadc3c0997f7,1,3,1,10.54184514,1609548671,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
badfed648f4a026d1006558e26b31a72c35685a01a83faf2fec632d49becbfca,1,3,1,10.54184514,1608620632,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
