tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65514df303b5cfd5f4cd6381c8f94dc73c547e6a181889743e5f30f2ea988c88,-1,68,1,54.61798595,1622737535,Regular,0414ddf7338e2560fdfb645f38dc5cfe2e6154176530bca0f3e9e0c30991f8c6
0414ddf7338e2560fdfb645f38dc5cfe2e6154176530bca0f3e9e0c30991f8c6,1,3,1,54.61798595,1622652874,Vote,65514df303b5cfd5f4cd6381c8f94dc73c547e6a181889743e5f30f2ea988c88
8e1caf163e5bcf4f37fa293ccdc043ff53cf5570c47daa3cb7d558d07cf97738,-1,29,1,54.61798595,1621912132,Regular,38bba6dcbbe376ca53d87f1f39e1924e29a2e4c7206a6b2d465ace093dcafa74
38bba6dcbbe376ca53d87f1f39e1924e29a2e4c7206a6b2d465ace093dcafa74,1,3,1,54.61798595,1621829069,Vote,8e1caf163e5bcf4f37fa293ccdc043ff53cf5570c47daa3cb7d558d07cf97738
6a53c6d9894edb6de811e85eb5fa7b387720f9eedc9852c0b07ca46f6c08c3f2,-1,2,1,54.61798595,1621533920,Regular,98f08c6e534926f449d83913dd8c8bfa5517bf403f5ffeda90da9b1b4465727b
98f08c6e534926f449d83913dd8c8bfa5517bf403f5ffeda90da9b1b4465727b,1,3,1,54.61798595,1621500150,Vote,6a53c6d9894edb6de811e85eb5fa7b387720f9eedc9852c0b07ca46f6c08c3f2
43da0f90a4f41a2344f9de34d45db1d45ca6eed200b152b2a73e28467a8a0993,-1,148,1,54.61798595,1621488959,Regular,b75dc5d99ecd32b63cfd872f545cab2db4b1ed513653496597e445c3317e7db8
43da0f90a4f41a2344f9de34d45db1d45ca6eed200b152b2a73e28467a8a0993,-1,80,1,54.61798595,1621488959,Regular,c64c881248b93ed6419290b09db07ebb1dbe4dd750d6d522f757f214bd731f78
c64c881248b93ed6419290b09db07ebb1dbe4dd750d6d522f757f214bd731f78,1,3,1,54.61798595,1621437647,Vote,43da0f90a4f41a2344f9de34d45db1d45ca6eed200b152b2a73e28467a8a0993
b75dc5d99ecd32b63cfd872f545cab2db4b1ed513653496597e445c3317e7db8,1,3,1,54.61798595,1621392524,Vote,43da0f90a4f41a2344f9de34d45db1d45ca6eed200b152b2a73e28467a8a0993
a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7,-1,104,1,54.61798595,1621364204,Regular,bb9101db2a8081444f1b460eecd277eca84bb66960b1ddcfb9acee67382e69cd
bb9101db2a8081444f1b460eecd277eca84bb66960b1ddcfb9acee67382e69cd,1,3,1,54.61798595,1621277863,Vote,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
cbd46fa60a517db8b49247a281313fdbec78fac6c436d90a25651f03b5ed7cd1,-1,227,1,54.61798595,1621220988,Regular,187e302d6fc2d454acb226eec98aeaaaf1940cf9556c15de680fac00a1df73fe
4046b1dae2bcfb9e6d0fe5f612ffd25806c57e73ccc6547960f40b6e771637e6,-1,50,1,54.61798595,1621216207,Regular,a7503424876b9b779826c18446c6bf88dbc2c78bb31d61e80dfd557b69013576
a7503424876b9b779826c18446c6bf88dbc2c78bb31d61e80dfd557b69013576,1,3,1,54.61798595,1621169142,Vote,4046b1dae2bcfb9e6d0fe5f612ffd25806c57e73ccc6547960f40b6e771637e6
187e302d6fc2d454acb226eec98aeaaaf1940cf9556c15de680fac00a1df73fe,1,3,1,54.61798595,1621106803,Vote,cbd46fa60a517db8b49247a281313fdbec78fac6c436d90a25651f03b5ed7cd1
