tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01580f59962e4aa10a226a1ae29355fdf967026a6ab8a8359cbad1cb0e9a066,-1,0,1,135.11515376,1563860791,Revocation,327725a997acc6fa5593dbd6220bff56c6c224c9da083c585e674589d4d0319c
d1371ef7c504349594401a0e1fb87c04e065a2e00de94196fe6803346fc4fac2,-1,1,1,135.11515376,1560034764,Vote,30772609ce77b12c5800eeac8684e34dc655560e736d129fc153f49341ed00f7
5348d01ec8ea048170ca38f96eaed201533b8bf77fbe9f10a31b3cd467c2aafd,-1,1,1,135.11515376,1558841545,Vote,ee234bc5fb9628e70209a989ae5fe9f3249827a7512859b08e7871625c38ac88
d5768d327d16014b4aa924fa71dfe51022ea8d5ee66a1ebc892b27b65a464346,-1,1,1,135.11515376,1558611189,Vote,603ee86f7c1ee2555d98b6cde5f9bbb82fcd30d5cddad17ad4dfdd93f057b1d2
fdc31df1c47c04914ab9ba0759e7eb97fe8cc9b8c22dca566719bac6bc6fab77,-1,1,1,135.11515376,1558172368,Vote,9b128a951aec3b7149ff77903362e2fd49e3f3f6d9ce7bb9b0bdae492c24a604
30772609ce77b12c5800eeac8684e34dc655560e736d129fc153f49341ed00f7,1,0,1,135.11515376,1557593448,Ticket,d1371ef7c504349594401a0e1fb87c04e065a2e00de94196fe6803346fc4fac2
327725a997acc6fa5593dbd6220bff56c6c224c9da083c585e674589d4d0319c,1,0,1,135.11515376,1557593448,Ticket,f01580f59962e4aa10a226a1ae29355fdf967026a6ab8a8359cbad1cb0e9a066
603ee86f7c1ee2555d98b6cde5f9bbb82fcd30d5cddad17ad4dfdd93f057b1d2,1,0,1,135.11515376,1557593448,Ticket,d5768d327d16014b4aa924fa71dfe51022ea8d5ee66a1ebc892b27b65a464346
9b128a951aec3b7149ff77903362e2fd49e3f3f6d9ce7bb9b0bdae492c24a604,1,0,1,135.11515376,1557593448,Ticket,fdc31df1c47c04914ab9ba0759e7eb97fe8cc9b8c22dca566719bac6bc6fab77
ee234bc5fb9628e70209a989ae5fe9f3249827a7512859b08e7871625c38ac88,1,0,1,135.11515376,1557593448,Ticket,5348d01ec8ea048170ca38f96eaed201533b8bf77fbe9f10a31b3cd467c2aafd
