tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,-1,9,1,263.96181268,1571246676,Regular,1f3f50e035e28312b3c3af4773de13b0c957572ab730209503a3836c2cb7ba60
7e1174b08fdfc5d90730d60b8117202ff0edcc76db97765fe1d87e1c842146ce,-1,8,1,263.91785436,1571241131,Regular,a394be5d6a9855c6031be79fcffbbe4ecf1e170e98d498b03f0569a4db217433
a394be5d6a9855c6031be79fcffbbe4ecf1e170e98d498b03f0569a4db217433,1,2,1,263.91785436,1570910212,Vote,7e1174b08fdfc5d90730d60b8117202ff0edcc76db97765fe1d87e1c842146ce
1f3f50e035e28312b3c3af4773de13b0c957572ab730209503a3836c2cb7ba60,1,2,1,263.96181268,1570706402,Vote,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
baa972e765fd42f988c5fdb3933e922f9165980b8f57ed2fd75605a369ab31a3,-1,2,1,263.96181268,1569341920,Regular,9ae80b7b6e8d910fbfa2c4590b2039ec943379d6469b95dbee6bef5711758afa
9ae80b7b6e8d910fbfa2c4590b2039ec943379d6469b95dbee6bef5711758afa,1,2,1,263.96181268,1569294490,Vote,baa972e765fd42f988c5fdb3933e922f9165980b8f57ed2fd75605a369ab31a3
a5b01efb1af8ea1da9901f5a11b8ceae0adc81b2a061997ac395fdfed2b77977,-1,1,1,264.00717019,1568248827,Regular,b6ec44c0fdc309abda1fe0011395264dc76c6571316ab10a10d12e3aafb18a7f
b6ec44c0fdc309abda1fe0011395264dc76c6571316ab10a10d12e3aafb18a7f,1,2,1,264.00717019,1568190470,Vote,a5b01efb1af8ea1da9901f5a11b8ceae0adc81b2a061997ac395fdfed2b77977
415cd8a53b0441226438c404a9bdbbdad8810b2d09a3177606704f03b915ad83,-1,3,1,264.00717019,1568075681,Regular,ed0e678db7c12f2bcc649ad2f70b7f9925fb4bfa8fb6342851c09c3c4a37b4fa
e912ac2e7286eab6ccfc1753420f8a8d605a6635926dcb7f7f968989e28219fe,-1,5,1,264.00717019,1568045037,Regular,eb695713013c6c6f6827f02a13b27ae1b3301fda7c864acef32ae1f5ef8dcac1
12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168,-1,22,1,262.53660016,1568033736,Regular,d2c03036133c44441b4fdfbc746f743463209dfad5a1e23640e35629f11ac81c
eb695713013c6c6f6827f02a13b27ae1b3301fda7c864acef32ae1f5ef8dcac1,1,2,1,264.00717019,1567962289,Vote,e912ac2e7286eab6ccfc1753420f8a8d605a6635926dcb7f7f968989e28219fe
d2c03036133c44441b4fdfbc746f743463209dfad5a1e23640e35629f11ac81c,1,0,1,262.53660016,1567933626,Revocation,12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168
ed0e678db7c12f2bcc649ad2f70b7f9925fb4bfa8fb6342851c09c3c4a37b4fa,1,2,1,264.00717019,1567898171,Vote,415cd8a53b0441226438c404a9bdbbdad8810b2d09a3177606704f03b915ad83
cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f,-1,4,1,262.53712016,1567685445,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f,-1,5,1,262.53712016,1567685445,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f,-1,6,1,262.53712016,1567685445,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f,-1,7,1,262.53712016,1567685445,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f,-1,8,1,262.53712016,1567685445,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f,-1,9,1,262.53712016,1567685445,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f,-1,3,1,262.53712016,1567685445,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,23,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,12,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,13,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,14,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,15,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,16,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,17,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,18,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,19,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,20,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,21,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,22,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910,-1,11,1,262.53712016,1567685354,Regular,56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,5,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,6,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,7,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,8,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,9,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,10,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,11,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,12,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,13,1,262.53712016,1567667528,Regular,cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,14,1,262.53712016,1567667528,Regular,cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,15,1,262.53712016,1567667528,Regular,cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,16,1,262.53712016,1567667528,Regular,cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,17,1,262.53712016,1567667528,Regular,cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,18,1,262.53712016,1567667528,Regular,cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,19,1,262.53712016,1567667528,Regular,cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,4,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,3,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,2,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,1,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
56a4b803bdb132af3085749b9474a16c6fdcade83bc2ddc099e88a4ff76f4a65,1,0,1,262.53712016,1567667528,Regular,52bc50d08451d412df7dc1830f7015f30000c7761ede0741fd743a20de30f910
