tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c87e9817e471782c8d3e9c4b2f037ad1a76e3c2ffdf4c5e48593021b8abd714,-1,2,1,14.11540894,1656964931,Regular,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
9c87e9817e471782c8d3e9c4b2f037ad1a76e3c2ffdf4c5e48593021b8abd714,-1,1,1,0.03318058,1656964931,Regular,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
02d8d165ac491034408826ded94b697594ba662acd2c2d67bc337d2ac829665d,-1,0,1,0.03318058,1656961921,Ticket,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
02d8d165ac491034408826ded94b697594ba662acd2c2d67bc337d2ac829665d,-1,1,1,14.11540894,1656961921,Ticket,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
5607d3bef16885f7589a2dee75f102aaaf6590786c843987a0ec32fa7455d28e,-1,1,1,14.11540894,1656961921,Ticket,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
5607d3bef16885f7589a2dee75f102aaaf6590786c843987a0ec32fa7455d28e,-1,0,1,0.03318058,1656961921,Ticket,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
91a90cf38a3e10179255f108314ad32b2d980a035515dceab754b573345df4e4,-1,0,1,0.03318058,1656961921,Ticket,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
91a90cf38a3e10179255f108314ad32b2d980a035515dceab754b573345df4e4,-1,1,1,14.11540894,1656961921,Ticket,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
99b7c574f2ba056578955c3999cd5423b89ca9ce76f25317635d6849c977cefd,-1,0,1,0.03318058,1656961921,Ticket,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
99b7c574f2ba056578955c3999cd5423b89ca9ce76f25317635d6849c977cefd,-1,1,1,14.11540894,1656961921,Ticket,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
a5d96d6cc25f20ac252f65bfd5350517ad14820872eccb69db5e3323d82cc4dd,-1,0,1,0.03318058,1656961921,Ticket,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
a5d96d6cc25f20ac252f65bfd5350517ad14820872eccb69db5e3323d82cc4dd,-1,1,1,14.11540894,1656961921,Ticket,0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,0,1,0.03318058,1656961564,Regular,91a90cf38a3e10179255f108314ad32b2d980a035515dceab754b573345df4e4
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,1,1,14.11540894,1656961564,Regular,91a90cf38a3e10179255f108314ad32b2d980a035515dceab754b573345df4e4
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,2,1,0.03318058,1656961564,Regular,5607d3bef16885f7589a2dee75f102aaaf6590786c843987a0ec32fa7455d28e
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,7,1,14.11540894,1656961564,Regular,02d8d165ac491034408826ded94b697594ba662acd2c2d67bc337d2ac829665d
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,6,1,0.03318058,1656961564,Regular,02d8d165ac491034408826ded94b697594ba662acd2c2d67bc337d2ac829665d
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,9,1,14.11540894,1656961564,Regular,a5d96d6cc25f20ac252f65bfd5350517ad14820872eccb69db5e3323d82cc4dd
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,8,1,0.03318058,1656961564,Regular,a5d96d6cc25f20ac252f65bfd5350517ad14820872eccb69db5e3323d82cc4dd
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,4,1,0.03318058,1656961564,Regular,99b7c574f2ba056578955c3999cd5423b89ca9ce76f25317635d6849c977cefd
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,3,1,14.11540894,1656961564,Regular,5607d3bef16885f7589a2dee75f102aaaf6590786c843987a0ec32fa7455d28e
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,5,1,14.11540894,1656961564,Regular,99b7c574f2ba056578955c3999cd5423b89ca9ce76f25317635d6849c977cefd
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,10,1,0.03318058,1656961564,Regular,9c87e9817e471782c8d3e9c4b2f037ad1a76e3c2ffdf4c5e48593021b8abd714
0028a8b67719ac729ecadacf6825f3d08624bee94c574cca27b6c169c6b81345,1,11,1,14.11540894,1656961564,Regular,9c87e9817e471782c8d3e9c4b2f037ad1a76e3c2ffdf4c5e48593021b8abd714
