tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
399fe1a59f5e8b55b800ccfa7cd1e50b012ebbacf8a84bdae147703495aa6ec5,-1,1,1,13.19058632,1607582687,Ticket,d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21
399fe1a59f5e8b55b800ccfa7cd1e50b012ebbacf8a84bdae147703495aa6ec5,-1,0,1,0.0620113,1607582687,Ticket,d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21
3c2bec474b3042990ff48f0ecb83da318f314104c1dacb57f8fc64fd990c519b,-1,0,1,0.0620113,1607582687,Ticket,d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21
3c2bec474b3042990ff48f0ecb83da318f314104c1dacb57f8fc64fd990c519b,-1,1,1,13.19058632,1607582687,Ticket,d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21
5b12abfb48342508485c0cfccce86aa942313ade6b48d19711b3b95c2ba7cb40,-1,1,1,13.19058632,1607582687,Ticket,d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21
5b12abfb48342508485c0cfccce86aa942313ade6b48d19711b3b95c2ba7cb40,-1,0,1,0.0620113,1607582687,Ticket,d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21
8a4e6d4aa0b9cb1cc47b022af89cbe0e971e5301b1868968b8b5a9ecde7eea0e,-1,0,1,0.0620113,1607582687,Ticket,d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21
8a4e6d4aa0b9cb1cc47b022af89cbe0e971e5301b1868968b8b5a9ecde7eea0e,-1,1,1,13.19058632,1607582687,Ticket,d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21
eff0b9700e4853ac0178a97714d1e8f365efcd780eed2480a4e8a9d5180a9bab,-1,0,1,0.0620113,1607582687,Ticket,d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21
eff0b9700e4853ac0178a97714d1e8f365efcd780eed2480a4e8a9d5180a9bab,-1,1,1,13.19058632,1607582687,Ticket,d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21
d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21,1,1,1,13.19058632,1607582628,Regular,399fe1a59f5e8b55b800ccfa7cd1e50b012ebbacf8a84bdae147703495aa6ec5
d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21,1,4,1,0.0620113,1607582628,Regular,eff0b9700e4853ac0178a97714d1e8f365efcd780eed2480a4e8a9d5180a9bab
d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21,1,5,1,13.19058632,1607582628,Regular,eff0b9700e4853ac0178a97714d1e8f365efcd780eed2480a4e8a9d5180a9bab
d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21,1,6,1,0.0620113,1607582628,Regular,5b12abfb48342508485c0cfccce86aa942313ade6b48d19711b3b95c2ba7cb40
d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21,1,7,1,13.19058632,1607582628,Regular,5b12abfb48342508485c0cfccce86aa942313ade6b48d19711b3b95c2ba7cb40
d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21,1,8,1,0.0620113,1607582628,Regular,8a4e6d4aa0b9cb1cc47b022af89cbe0e971e5301b1868968b8b5a9ecde7eea0e
d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21,1,9,1,13.19058632,1607582628,Regular,8a4e6d4aa0b9cb1cc47b022af89cbe0e971e5301b1868968b8b5a9ecde7eea0e
d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21,1,2,1,0.0620113,1607582628,Regular,3c2bec474b3042990ff48f0ecb83da318f314104c1dacb57f8fc64fd990c519b
d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21,1,3,1,13.19058632,1607582628,Regular,3c2bec474b3042990ff48f0ecb83da318f314104c1dacb57f8fc64fd990c519b
d8c48f18998bb75c54a693c182642cf42d0424b4e5e96ad433ad7fbafca1ee21,1,0,1,0.0620113,1607582628,Regular,399fe1a59f5e8b55b800ccfa7cd1e50b012ebbacf8a84bdae147703495aa6ec5
