tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35ab082cf4935770257447cc37239e90406a1cdc61e28d1e3baa445bada6bd5,-1,1,1,221.57022486,1559977009,Vote,4782cbadb5e4426c183d572e65bc11219549fc4b06dd6a8ec1b82ce867d97464
a030632e6c2087559e4a7ea546546eede3bb55e6c7463202cc2252d5da538a17,-1,1,1,221.57022486,1559030078,Vote,d365556237e413f0d605dd29a78605b9eafce13786746095ff8b2389d082bdc8
b150c9ad84a84fa41a40818d3618e6ef2d3cfd369e234dbe2792894a0bb8845b,-1,1,1,221.57022486,1558847824,Vote,f87b8bdeb70b6bea373291f1ea9985aae311f54d077a3be4b4f720e28267b0f0
f4036ea744bd7d9ec530dac2183838baed1515cd452b7a3c4c785aebb12f7250,-1,1,1,221.57022486,1558805177,Vote,d61dec57a48d0c7ad92368dcedc32005c38c255851473820ac949ce657f59167
9895227eaa5a4d456c5fac988c904a0c91ef85a377954b55d9fc653e5e734f07,-1,1,1,221.57022486,1558762920,Vote,8c979f86b1c4ff5e5ae22eac0e3969d28385e483510eb30cf74f13442f8a9e7a
e0fa1a6341e7db96ba80d4da5c1315a88b70e9b40ce8a248ae3c8438e33119ab,-1,4,1,223.23690914,1558432957,Regular,ae8475d251bcef0196b6dcaf4fa1d75029fbcd40651ca283bf86cc46cf768de5
f6f43d98d4fd426b79c8123f90d27d11ca57d58f59fa7220606c22dac61c5cbc,-1,1,1,221.57022486,1558074172,Vote,2dd47099dae8888afaebb87768ee4a58cdf5de65930d788eef0ce746e559a6a7
ae8475d251bcef0196b6dcaf4fa1d75029fbcd40651ca283bf86cc46cf768de5,1,2,1,223.23690914,1557955350,Vote,e0fa1a6341e7db96ba80d4da5c1315a88b70e9b40ce8a248ae3c8438e33119ab
fc3dec8601d27b7e2928727285a3e672712b3d311306f6f2e3a072233848a4af,-1,0,1,223.23690914,1557554798,Regular,9730d8176504b8b46f3225ef8e3c30a9d729a599803ed497837b1e03cb6d3018
9730d8176504b8b46f3225ef8e3c30a9d729a599803ed497837b1e03cb6d3018,1,2,1,223.23690914,1557519654,Vote,fc3dec8601d27b7e2928727285a3e672712b3d311306f6f2e3a072233848a4af
85e1d381bc3d2d5624d179a7a450fa9af48ceee620aed3a44fa9143a5549984c,-1,1,1,221.57022486,1557399028,Vote,d5d9441facf558388c4131ceb8b6cdbe08b62a7a5877b7984f5c8e50f407e403
32261d5343a70cf719da92b6537237975205f59ee1d48438dffd7676581c8664,-1,1,1,221.57022486,1557339330,Vote,b6caf551ff80cad8b2b959fcead5d7736b82ddefce1f0f93778edfbfba9de437
893cabd98b1546572cac5876fb976e186b6de4bad55a5edffa023e9e2583425c,-1,1,1,221.57022486,1557117054,Vote,79b3620358caac4f61af21fb719618ba472d248516b3c9a9899d4182a9914f03
