tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,61,1,245.81431609,1597421010,Regular,eb2d9d518022536107e90d66b778a9bb9614c7deab9554cdd42158115ffbbdc7
8b62362629beacca695aca73d5f08c59460874d7429140ec5eaf7268144a083d,-1,0,1,244.43328189,1597403095,Revocation,81d8e9394b564c7602176fdb48dcd3f6394b5de8bf5a32f15c8c1ac5f0e20c19
3fa40b18f48ea53ecd2b67f2e7f2400cd867484d7a4cfe34100fa2601d047a3e,-1,1,1,244.43328189,1572187564,Vote,c92e0f83577c0b13224573ff91ab9ea48905a0f0178730c68d636a17bb8e25a9
eb2d9d518022536107e90d66b778a9bb9614c7deab9554cdd42158115ffbbdc7,1,2,1,245.81431609,1571929777,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
a61108037863f7e8e4e71e4d15b6336986a222f7c2e6632c3947de65d66cf708,-1,12,1,245.81431609,1571785640,Regular,c4a3db33218a59b76ac338cbfd55e2fc8fe21bf86340a2c501d76281aaed077b
c4a3db33218a59b76ac338cbfd55e2fc8fe21bf86340a2c501d76281aaed077b,1,2,1,245.81431609,1571758605,Vote,a61108037863f7e8e4e71e4d15b6336986a222f7c2e6632c3947de65d66cf708
f5d0f4235629090fdf32e6b77e1676505850584e212672d15002e27ce17aabf5,-1,1,1,244.43328189,1571458724,Vote,2c6efb97e050aeef904f8045299979747e6641a1181562d600e1428c9e8d0e51
8e36956c141f8500950cf58a054ee777ea1359d2e855baa477fe8cec4476711f,-1,1,1,244.43328189,1570857205,Vote,e8f1b59a966edcb4e2e394ef110d95ae206da234c0bde2f8df38f47f5c3d225b
debbf15db6f8a28f83701071521335c238ff3c7e6374b7f0e9e8c2da2d8a6189,-1,1,1,244.43328189,1570136162,Vote,3fd5654694c0f39b2c263abae1d07f3e22aba79892f673838341f2f7adbf8def
1f05b3a2a7e6f174f0043c309c72b9f849e337fababcf658f37656db7663db66,-1,1,1,244.43328189,1569742771,Vote,5db153ca95673da51c94a5192fe48d614d7892c4a199b58e35c3a4de7d43a349
03f15d5ae4464f6e63776f46b4e7933bb3cdcb4751180ef65049c5d378adb368,-1,0,1,245.85827441,1569366666,Regular,4c8e25d15267318f39ba8828419561d3594491ef437c241847473ffdd270be04
