tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458450e89c31ec9640b46563bf9dcf319df115be559af415748ac082ef0297d2,-1,1,1,12.60586782,1657663222,Regular,d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e
458450e89c31ec9640b46563bf9dcf319df115be559af415748ac082ef0297d2,-1,0,1,0.03307623,1657663222,Regular,d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e
81352a28d94553dd96f931dcd09945f65133e7bac4cae1c65f6a399adfbd25e7,-1,0,1,0.03307623,1657662199,Ticket,d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e
81352a28d94553dd96f931dcd09945f65133e7bac4cae1c65f6a399adfbd25e7,-1,1,1,12.60586782,1657662199,Ticket,d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e
2626beeb285a4e61710c507690bf61a53cd9dc7632cbe31ecb302a5351a18b2d,-1,1,1,12.60586782,1657662182,Ticket,d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e
2626beeb285a4e61710c507690bf61a53cd9dc7632cbe31ecb302a5351a18b2d,-1,0,1,0.03307623,1657662182,Ticket,d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e
7f1e50ef1c665bde6e2362a2051f75ecc1a22a48488a6e9c23433c1aaf14909e,-1,0,1,0.03307623,1657662182,Ticket,d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e
7f1e50ef1c665bde6e2362a2051f75ecc1a22a48488a6e9c23433c1aaf14909e,-1,1,1,12.60586782,1657662182,Ticket,d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e
8d9a495cd2e8f0587a8ba98034f7d1f7f3120fd37ebcf01edd1224bdc4376d8e,-1,0,1,0.03307623,1657661706,Ticket,d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e
8d9a495cd2e8f0587a8ba98034f7d1f7f3120fd37ebcf01edd1224bdc4376d8e,-1,1,1,12.60586782,1657661706,Ticket,d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e
d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e,1,2,1,0.03307623,1657661490,Regular,8d9a495cd2e8f0587a8ba98034f7d1f7f3120fd37ebcf01edd1224bdc4376d8e
d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e,1,3,1,12.60586782,1657661490,Regular,8d9a495cd2e8f0587a8ba98034f7d1f7f3120fd37ebcf01edd1224bdc4376d8e
d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e,1,4,1,0.03307623,1657661490,Regular,458450e89c31ec9640b46563bf9dcf319df115be559af415748ac082ef0297d2
d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e,1,9,1,12.60586782,1657661490,Regular,81352a28d94553dd96f931dcd09945f65133e7bac4cae1c65f6a399adfbd25e7
d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e,1,8,1,0.03307623,1657661490,Regular,81352a28d94553dd96f931dcd09945f65133e7bac4cae1c65f6a399adfbd25e7
d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e,1,7,1,12.60586782,1657661490,Regular,7f1e50ef1c665bde6e2362a2051f75ecc1a22a48488a6e9c23433c1aaf14909e
d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e,1,6,1,0.03307623,1657661490,Regular,7f1e50ef1c665bde6e2362a2051f75ecc1a22a48488a6e9c23433c1aaf14909e
d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e,1,1,1,12.60586782,1657661490,Regular,2626beeb285a4e61710c507690bf61a53cd9dc7632cbe31ecb302a5351a18b2d
d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e,1,0,1,0.03307623,1657661490,Regular,2626beeb285a4e61710c507690bf61a53cd9dc7632cbe31ecb302a5351a18b2d
d572bc50b9096e9454211b47755023edb6daabf11665066772eb0e418dbf9e1e,1,5,1,12.60586782,1657661490,Regular,458450e89c31ec9640b46563bf9dcf319df115be559af415748ac082ef0297d2
