tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd01b2b4024e60e4964ac9980244a3163e0d1fd786f41e2ad4c1fc102e131649,-1,0,1,176.51812666,1575693527,Revocation,dec6821b0076ea5f30a5b25607b4d560267587b3cc21a1dbb878e708c36a7ba3
e4fafd0736d585802b44c2848a3d219952df0075e640011b63ee97677db12586,-1,1,1,176.51812666,1572527915,Vote,049eb92625509a85f93a0493f644d1399166ced6ef080d4b9f4d5b66da6a3a3a
2bd36259614732932e12434c8a6eaa58da40cb1cd61a7e40660d4d1b8f176f79,-1,1,1,176.51812666,1571275179,Vote,81949b99e01033ae66a7044da931d0a04ce10c3116da7f6ff4dc9e1b06ecce3e
f6c2640e16fb874b64444bf6b7f189287957dacd8670b601ba5a9437d950fd7c,-1,1,1,176.51812666,1570729874,Vote,754abfcfde9e1facc52494b2a5ccc27ea50a944dc5c9d543f9643a24ee18f43c
076528075b784e8d70ea08585cf97bb005dd2389ba4158595d54911ac6432c3e,-1,1,1,176.51812666,1570515240,Vote,2d55e9800bf0ee926a8b66e2cc7a5a9e99e21a67f1cbb723e1e3169ae30b626d
34e524a820a058f020bfe3622e4bdf76a709cca3ddfd0a79226dc0413d9beee3,-1,20,1,177.94311918,1570240050,Regular,01fed9f3761190f7bb63e30a0a3d4941c254c14d9a5c36262654aa8d02827d23
01fed9f3761190f7bb63e30a0a3d4941c254c14d9a5c36262654aa8d02827d23,1,2,1,177.94311918,1570033903,Vote,34e524a820a058f020bfe3622e4bdf76a709cca3ddfd0a79226dc0413d9beee3
578e83a7cbfa571583e0ccba12ee2cce9084fbc766a525df5c7cbfbd117a1023,-1,1,1,176.51812666,1569869905,Vote,21b1b92e5311fe66556dd900abfa25f8665261b866f6fa58f72f960cf2cec3c4
c9f89ba2ed4712e5e58e7ad5ccb6814484ce2a8bab8adc2002209d3172d10521,-1,1,1,176.51812666,1569443933,Vote,803b1600c79011ee5f8b72e1a89d59e7171c902c1d418aec7ee3e55e42a93b0f
049eb92625509a85f93a0493f644d1399166ced6ef080d4b9f4d5b66da6a3a3a,1,0,1,176.51812666,1569372243,Ticket,e4fafd0736d585802b44c2848a3d219952df0075e640011b63ee97677db12586
21b1b92e5311fe66556dd900abfa25f8665261b866f6fa58f72f960cf2cec3c4,1,0,1,176.51812666,1569372243,Ticket,578e83a7cbfa571583e0ccba12ee2cce9084fbc766a525df5c7cbfbd117a1023
2d55e9800bf0ee926a8b66e2cc7a5a9e99e21a67f1cbb723e1e3169ae30b626d,1,0,1,176.51812666,1569372243,Ticket,076528075b784e8d70ea08585cf97bb005dd2389ba4158595d54911ac6432c3e
754abfcfde9e1facc52494b2a5ccc27ea50a944dc5c9d543f9643a24ee18f43c,1,0,1,176.51812666,1569372243,Ticket,f6c2640e16fb874b64444bf6b7f189287957dacd8670b601ba5a9437d950fd7c
803b1600c79011ee5f8b72e1a89d59e7171c902c1d418aec7ee3e55e42a93b0f,1,0,1,176.51812666,1569372243,Ticket,c9f89ba2ed4712e5e58e7ad5ccb6814484ce2a8bab8adc2002209d3172d10521
81949b99e01033ae66a7044da931d0a04ce10c3116da7f6ff4dc9e1b06ecce3e,1,0,1,176.51812666,1569372243,Ticket,2bd36259614732932e12434c8a6eaa58da40cb1cd61a7e40660d4d1b8f176f79
dec6821b0076ea5f30a5b25607b4d560267587b3cc21a1dbb878e708c36a7ba3,1,0,1,176.51812666,1569372243,Ticket,fd01b2b4024e60e4964ac9980244a3163e0d1fd786f41e2ad4c1fc102e131649
