tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be47e42b0f8fcd9a954b51df08836ea98af870c463f1193f88f89672fb887817,-1,3,1,217.12819305,1550057140,Regular,916971b1fd9d5faa00b94ed89fb54060b997eaa1e0ad2a6fd39b2fa1fddc6c8e
916971b1fd9d5faa00b94ed89fb54060b997eaa1e0ad2a6fd39b2fa1fddc6c8e,1,2,1,217.12819305,1550010482,Vote,be47e42b0f8fcd9a954b51df08836ea98af870c463f1193f88f89672fb887817
e8b23782ac17978308646ee8944ca1157d63dc8aff3fcb8d6c7240725edd09b0,-1,4,1,217.18647236,1547949034,Regular,a79182fc9a9b5d8fdbd704644ee181874e4d65bb01498ed31d5d889292567fec
a79182fc9a9b5d8fdbd704644ee181874e4d65bb01498ed31d5d889292567fec,1,2,1,217.18647236,1547895304,Vote,e8b23782ac17978308646ee8944ca1157d63dc8aff3fcb8d6c7240725edd09b0
58cf14f3adb909c0e5a8aedacb65db6dfd7dc083baa31588fd3d09d003cf97ec,-1,1,1,217.18647236,1547184475,Regular,7201ff06d9fecb291f882f188456aeff171396e2cdc59b5bede5fe584b8dc85c
18c4b816d395913646f8100e303a6a30398b966381686b16f6f6d6540b51fe85,-1,0,1,217.18647236,1547140779,Regular,835dfde7bfc6f097e37c955bb95b859f93a37251a819e218434d5caab83dcd24
7201ff06d9fecb291f882f188456aeff171396e2cdc59b5bede5fe584b8dc85c,1,2,1,217.18647236,1547138788,Vote,58cf14f3adb909c0e5a8aedacb65db6dfd7dc083baa31588fd3d09d003cf97ec
835dfde7bfc6f097e37c955bb95b859f93a37251a819e218434d5caab83dcd24,1,2,1,217.18647236,1547103182,Vote,18c4b816d395913646f8100e303a6a30398b966381686b16f6f6d6540b51fe85
4171bf799a298c6ac0e284eda87eb7f99d8aecac9791134b1b3c981ff8a192c7,-1,0,1,217.18647236,1546766906,Regular,406e1d9a47d73fd4c576fac49476e5e99bf0debc81db9526a0d616bb4bac1018
406e1d9a47d73fd4c576fac49476e5e99bf0debc81db9526a0d616bb4bac1018,1,2,1,217.18647236,1546724535,Vote,4171bf799a298c6ac0e284eda87eb7f99d8aecac9791134b1b3c981ff8a192c7
ba6038a8df1dab0b8f148c2bdcc5d40ee1feeae4622ccf5c02b1d58839178f8b,-1,3,1,217.18647236,1546661497,Regular,dbcfae95c8b81d46fbda1fdf08bc696831a028f3c1b8ea3927f744e93d2a63eb
dbcfae95c8b81d46fbda1fdf08bc696831a028f3c1b8ea3927f744e93d2a63eb,1,2,1,217.18647236,1546628456,Vote,ba6038a8df1dab0b8f148c2bdcc5d40ee1feeae4622ccf5c02b1d58839178f8b
4168a3268c0376ab9a3193f7b1a2d61c1cddca81f3b22ae9795bb3233b9404f3,-1,1,1,217.24660671,1545795813,Regular,61eeafc6fae2dd18bc1ddef7baa1932cf3e9f50520d4d4988abfed6f404ac086
61eeafc6fae2dd18bc1ddef7baa1932cf3e9f50520d4d4988abfed6f404ac086,1,2,1,217.24660671,1545761993,Vote,4168a3268c0376ab9a3193f7b1a2d61c1cddca81f3b22ae9795bb3233b9404f3
0405bfd2ad4485cd38601837cfe8bec17a1343c3360f036c968b0d45ae185a9d,-1,0,1,215.2975795,1545368977,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
9ab067cd4079652d4d3afaba825fa7bf1fc1eed13acab2043921e383edcf6a3a,-1,0,1,215.2975795,1545368977,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
09ae99ce1d6acef7ce204cb2e18875d2c2df4b42fa5cfbaaa1484df4cfe802f2,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
