tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,16,1,160.70950759,1548622253,Regular,d8c68796a3d3945fe5dee60289b24372f6dd0aeed5c8d5780e5ad38ce535cd57
d8c68796a3d3945fe5dee60289b24372f6dd0aeed5c8d5780e5ad38ce535cd57,1,3,1,160.70950759,1547957884,Vote,e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,38,1,160.70950759,1547132998,Regular,f0c4633e817e79a852abbb641b04503250f94471f3e2ed1ecba9f77b0a50be12
f0c4633e817e79a852abbb641b04503250f94471f3e2ed1ecba9f77b0a50be12,1,3,1,160.70950759,1546689714,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,73,1,160.70950759,1546642899,Regular,2e1965a363897c196f182de74dfc24257d6d22fe300e386859f399bbf13c75b0
2e1965a363897c196f182de74dfc24257d6d22fe300e386859f399bbf13c75b0,1,3,1,160.70950759,1546606722,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187,-1,12,1,160.76958614,1546174829,Regular,b9ff679c821c785d5f3a6ba1b781c4b75d43946f7d70060a4983d55b9bd35893
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,9,1,160.76958614,1546105852,Regular,f07e760d4a29e8c21c62804e420c4c9ed273f43e9fd17672f97408641f17fd4a
f07e760d4a29e8c21c62804e420c4c9ed273f43e9fd17672f97408641f17fd4a,1,3,1,160.76958614,1545700910,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
b9ff679c821c785d5f3a6ba1b781c4b75d43946f7d70060a4983d55b9bd35893,1,3,1,160.76958614,1545540909,Vote,dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187
