tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edb820f4d7a5a0298e5d72e90f3db3b0df0eac6d5470c2bd1c128027ddb7474,-1,5,1,293.04848554,1562457904,Regular,b2011754b19e7646b3491de18887e8d564e397479e459988c71629ca37c3019f
b2011754b19e7646b3491de18887e8d564e397479e459988c71629ca37c3019f,1,2,1,293.04848554,1562233378,Vote,4edb820f4d7a5a0298e5d72e90f3db3b0df0eac6d5470c2bd1c128027ddb7474
73dc3cf30755d37abbf746e3dce4ebf7718087e6014db0b18b5e47203afe0dd0,-1,0,1,293.04848554,1561707625,Regular,90ee4696bfff6ae988508b2951c6733d48f2440ee49911ff7ee9fcc9dc07ab06
90ee4696bfff6ae988508b2951c6733d48f2440ee49911ff7ee9fcc9dc07ab06,1,2,1,293.04848554,1561665543,Vote,73dc3cf30755d37abbf746e3dce4ebf7718087e6014db0b18b5e47203afe0dd0
bac8abe6194b18e84ce3a6b195b1595276975b0aba5ca3b46c46a02e1c0ee7f8,-1,5,1,293.04848554,1561352432,Regular,11276cdb61862e87e5d2a920a36ab0d5f65f488a62fad34208946da9ccc976ef
11276cdb61862e87e5d2a920a36ab0d5f65f488a62fad34208946da9ccc976ef,1,2,1,293.04848554,1561308565,Vote,bac8abe6194b18e84ce3a6b195b1595276975b0aba5ca3b46c46a02e1c0ee7f8
563b0708acbb8af819fc984120791ee8d448e867a0187b1667a2455e41fc14ab,-1,0,1,293.04848554,1561176524,Regular,f4afa38bdb8254c67e4219a4c93a4cc74bfb4a0279eb2bb398381f2239b20317
f4afa38bdb8254c67e4219a4c93a4cc74bfb4a0279eb2bb398381f2239b20317,1,2,1,293.04848554,1561137394,Vote,563b0708acbb8af819fc984120791ee8d448e867a0187b1667a2455e41fc14ab
aa27a48a43fa0ae4504a1717bf0e415c37e3b8b5f82d7706b4a8e11e7f1112cd,-1,0,1,293.09831357,1561032285,Regular,7b4325fc8183b043168cc2900b184cf41a086a87e0417883189054172e985d11
7b4325fc8183b043168cc2900b184cf41a086a87e0417883189054172e985d11,1,2,1,293.09831357,1560994408,Vote,aa27a48a43fa0ae4504a1717bf0e415c37e3b8b5f82d7706b4a8e11e7f1112cd
3d06b036765275a26f4bc80b3182c46ec2027b10f9f897d5bc0052ce02a25d18,-1,3,1,293.09831357,1560595883,Regular,2bab51b28fc4ff7b34a445c8f4a019a7c8dfe1aa02c04be92312668d11dee1c0
2bab51b28fc4ff7b34a445c8f4a019a7c8dfe1aa02c04be92312668d11dee1c0,1,2,1,293.09831357,1560571268,Vote,3d06b036765275a26f4bc80b3182c46ec2027b10f9f897d5bc0052ce02a25d18
137f2b0779723b6f64a837931d7c70ac2f99e808f7096a99d3c5f4c15597c376,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
2c703b09f2598f046340b36869b36b76c970b3871d57143bea63249123cffeba,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
3de40282f9d5cd0275dc095f78fb843e202133a1310571ffdf08d59c4d07b4b7,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
3e3330b2744501d858140b671efc88c4b239356864311ad6e9b92751574f6841,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
46a606cbe338fda591e82c2de7c4789578b0da22bd0a6bd5a0ccb5d0ba0091ee,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
4e4fbb4d3d465ca1002375984ea5eb32d93a566ad100a014fe78829c79c74c4f,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
5ef594c7cc99d58176d30d746a619041340b2807cde872a1cde832834b71ec14,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
7f11e6a5fa63c071045ba38a8ecbc22995970cb040461b44e6fdf72bdd575c60,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
8cff1b3a65efb5ff8c70655a8d076b81b36f2468bb2e13a98795db5d29572827,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
908a4289e172a664550356ef06d936ed01454528c1b516a3d8855388740ea566,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
95ab0b2788c0820c0d2a42bf43a5064cf826f01e54bcc65c28ffbe15cc6f2dc8,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
a601b96025124044c7a91a0576b5daaf0b191171bbd3400cf831381bd5162685,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
b659ba4be80b1cf78ac03ff9b5fbcc6debf16d068edfb8d1e471ed234a0d185a,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
bef1f92f7c1c9f5cf9390d6b5f4730e01e90466bf28ee5a47e135dae99a79d5e,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
bfc686df2fb93eba50077713e56a8fa4230f7939cab815a661e4adf2878cf171,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
bfe516d7dc62b917e558e0c3c78593f0df0c177959cd20e3ebebae86bc8e53c2,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
d28c54bc9cb6ca97f84cb3dc4240bb269441ab414506019eef56f2680d698a66,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
e998e524e4c9bf25e14a2d9ab9274e87011ebf43ee28ec2e35d7e9a12dadc7d7,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
f976adc52aaca22a3c12177e01ac2c5a48d994008b879d010c634dbe531f6d49,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
fbcb54a6c94b05a9532a0272639c31baf485f35f14133ea3a7a010a8f3b1c81d,-1,0,1,291.48337197,1560384520,Ticket,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,18,1,291.48337197,1560384397,Regular,3de40282f9d5cd0275dc095f78fb843e202133a1310571ffdf08d59c4d07b4b7
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,2,1,291.48337197,1560384397,Regular,4e4fbb4d3d465ca1002375984ea5eb32d93a566ad100a014fe78829c79c74c4f
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,14,1,291.48337197,1560384397,Regular,3e3330b2744501d858140b671efc88c4b239356864311ad6e9b92751574f6841
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,3,1,291.48337197,1560384397,Regular,fbcb54a6c94b05a9532a0272639c31baf485f35f14133ea3a7a010a8f3b1c81d
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,12,1,291.48337197,1560384397,Regular,5ef594c7cc99d58176d30d746a619041340b2807cde872a1cde832834b71ec14
