tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b024b5ba0b68adb6094802c7ceea27d1b8e8d9c59d941f468ca9934620d85308,-1,28,1,32.42712728,1600654653,Regular,85dd124e5f195e6ecc73a1d382e7f53a1b3e0a13031228df1a6a1fb3a32f39e8
85dd124e5f195e6ecc73a1d382e7f53a1b3e0a13031228df1a6a1fb3a32f39e8,1,3,1,32.42712728,1600616199,Vote,b024b5ba0b68adb6094802c7ceea27d1b8e8d9c59d941f468ca9934620d85308
3b35b1072395d95e450b506428925ed2a31e887cf9096b17f8b99552a346c766,-1,0,1,0.07050156,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
3b35b1072395d95e450b506428925ed2a31e887cf9096b17f8b99552a346c766,-1,1,1,31.6529069,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
6db37a51bed8b77bc1603791937a67ad18c6790aa451f09332bb59ae1ccad555,-1,1,1,31.6529069,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
6db37a51bed8b77bc1603791937a67ad18c6790aa451f09332bb59ae1ccad555,-1,0,1,0.07050156,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
835ec5ee34f62f2a9fc54a26fcf1b94cb17b14065893e9c692311b33b1448909,-1,0,1,0.07050156,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
835ec5ee34f62f2a9fc54a26fcf1b94cb17b14065893e9c692311b33b1448909,-1,1,1,31.6529069,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
c47836818621232052426c85f2f6b1c2dc8a7bf3929b81fbe0350244e7960421,-1,1,1,31.6529069,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
c47836818621232052426c85f2f6b1c2dc8a7bf3929b81fbe0350244e7960421,-1,0,1,0.07050156,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
ce31d40ba3d7a835dcdc91e25a3ed63fdeb0a7260821929b6528a39f5396cfdf,-1,0,1,0.07050156,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
ce31d40ba3d7a835dcdc91e25a3ed63fdeb0a7260821929b6528a39f5396cfdf,-1,1,1,31.6529069,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
f876c1dc42752f3d8d475f8013c2245c4b7921b980bd451bda2f0a83e8473106,-1,0,1,0.07050156,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
f876c1dc42752f3d8d475f8013c2245c4b7921b980bd451bda2f0a83e8473106,-1,1,1,31.6529069,1600411119,Ticket,65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c
65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c,1,1,1,31.6529069,1600410957,Regular,f876c1dc42752f3d8d475f8013c2245c4b7921b980bd451bda2f0a83e8473106
65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c,1,4,1,0.07050156,1600410957,Regular,835ec5ee34f62f2a9fc54a26fcf1b94cb17b14065893e9c692311b33b1448909
65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c,1,5,1,31.6529069,1600410957,Regular,835ec5ee34f62f2a9fc54a26fcf1b94cb17b14065893e9c692311b33b1448909
65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c,1,8,1,0.07050156,1600410957,Regular,3b35b1072395d95e450b506428925ed2a31e887cf9096b17f8b99552a346c766
65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c,1,9,1,31.6529069,1600410957,Regular,3b35b1072395d95e450b506428925ed2a31e887cf9096b17f8b99552a346c766
65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c,1,6,1,0.07050156,1600410957,Regular,ce31d40ba3d7a835dcdc91e25a3ed63fdeb0a7260821929b6528a39f5396cfdf
65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c,1,7,1,31.6529069,1600410957,Regular,ce31d40ba3d7a835dcdc91e25a3ed63fdeb0a7260821929b6528a39f5396cfdf
65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c,1,10,1,0.07050156,1600410957,Regular,6db37a51bed8b77bc1603791937a67ad18c6790aa451f09332bb59ae1ccad555
65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c,1,11,1,31.6529069,1600410957,Regular,6db37a51bed8b77bc1603791937a67ad18c6790aa451f09332bb59ae1ccad555
65cb6b5d6501ae0b8d165bd75d5bbac7fbbbcf8da016ecfee269ee91e93cf81c,1,2,1,0.07050156,1600410957,Regular,c47836818621232052426c85f2f6b1c2dc8a7bf3929b81fbe0350244e7960421
