tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee85ada94aba617d44c76880ecbd1c12d4772bd3b36212c1feaac66b8e4c8d9d,-1,1,1,106.68719172,1558541948,Regular,f5ad3a66ba3345f0bfb362f265183aaf1bb0219ad4587ba6d170da49e61947c1
a9812e05c0e4849a6631c4c10452f3c4575fa8526e813aedd5e8b120617701b0,-1,13,1,106.68719172,1558538933,Regular,f7591727ceae1d5319d57245040f14958dffb263eb43bd5ca25cc454f746d38c
f7591727ceae1d5319d57245040f14958dffb263eb43bd5ca25cc454f746d38c,1,3,1,106.68719172,1558328900,Vote,a9812e05c0e4849a6631c4c10452f3c4575fa8526e813aedd5e8b120617701b0
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,81,1,106.68719172,1558189679,Regular,34a865c64eb9e080714f4fa226d79f6204a39bc1c3e2f8f86ca04ab69c9ac260
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,63,1,106.68719172,1558184286,Regular,bbeea91e5cfc43432e5eee236bf386564cc165d77aae2e89c873eece5bb3f50b
bbeea91e5cfc43432e5eee236bf386564cc165d77aae2e89c873eece5bb3f50b,1,3,1,106.68719172,1558003075,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
f5ad3a66ba3345f0bfb362f265183aaf1bb0219ad4587ba6d170da49e61947c1,1,3,1,106.68719172,1557894650,Vote,ee85ada94aba617d44c76880ecbd1c12d4772bd3b36212c1feaac66b8e4c8d9d
34a865c64eb9e080714f4fa226d79f6204a39bc1c3e2f8f86ca04ab69c9ac260,1,3,1,106.68719172,1557817898,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59,-1,15,1,34.72206046,1557743593,Regular,f050342401be74c9fb3d9d01fb41403b0d77f84a0b8f4df522ea427d7bd58da4
f050342401be74c9fb3d9d01fb41403b0d77f84a0b8f4df522ea427d7bd58da4,1,400,1,34.72206046,1557647413,Regular,1d4f6cbedb25032e3d79ecd99e8f7b54827464ca395c2b349c9300d0e4f0fc59
