tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce9d044241556933d7665ca509fc235ada0a31b3d42f56667ba0d623fc1af8e,-1,0,1,0.04122327,1643544198,Ticket,771f222a16a3af2e7656b123ef6d3363fca5875f31576a4dde8c14981cdf2308
0ce9d044241556933d7665ca509fc235ada0a31b3d42f56667ba0d623fc1af8e,-1,1,1,204.8125525,1643544198,Ticket,771f222a16a3af2e7656b123ef6d3363fca5875f31576a4dde8c14981cdf2308
1cdcc7e02aff30e4e59d773b93e375f551dc69385ead16ae8bd2e603e2031fcd,-1,0,1,0.04122327,1643544198,Ticket,771f222a16a3af2e7656b123ef6d3363fca5875f31576a4dde8c14981cdf2308
1cdcc7e02aff30e4e59d773b93e375f551dc69385ead16ae8bd2e603e2031fcd,-1,1,1,204.8125525,1643544198,Ticket,771f222a16a3af2e7656b123ef6d3363fca5875f31576a4dde8c14981cdf2308
26e36db7cd92008879a42a957ba3df207fa43a393d35a316c41494ca2e4dd394,-1,0,1,0.04122327,1643544198,Ticket,771f222a16a3af2e7656b123ef6d3363fca5875f31576a4dde8c14981cdf2308
26e36db7cd92008879a42a957ba3df207fa43a393d35a316c41494ca2e4dd394,-1,1,1,204.8125525,1643544198,Ticket,771f222a16a3af2e7656b123ef6d3363fca5875f31576a4dde8c14981cdf2308
3825c2016aa1f7b773a922e7b7c75c2a40fe3d2dbb26deb10834d0e7bb7490ae,-1,0,1,0.04122327,1643544198,Ticket,771f222a16a3af2e7656b123ef6d3363fca5875f31576a4dde8c14981cdf2308
3825c2016aa1f7b773a922e7b7c75c2a40fe3d2dbb26deb10834d0e7bb7490ae,-1,1,1,204.8125525,1643544198,Ticket,771f222a16a3af2e7656b123ef6d3363fca5875f31576a4dde8c14981cdf2308
39484d1fd22d69e0fdcdf2eeafa5a9e5fa74786ebd9cf742018d4b68e1316e4e,-1,1,1,204.8125525,1643544198,Ticket,771f222a16a3af2e7656b123ef6d3363fca5875f31576a4dde8c14981cdf2308
39484d1fd22d69e0fdcdf2eeafa5a9e5fa74786ebd9cf742018d4b68e1316e4e,-1,0,1,0.04122327,1643544198,Ticket,771f222a16a3af2e7656b123ef6d3363fca5875f31576a4dde8c14981cdf2308
