tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,160,1,263.25262557,1597431529,Regular,283d3597be70e62b248bcba8d2ba87fc5ee9f6fac762173c3a26676567de769e
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,208,1,263.25262557,1597421961,Regular,9368bff50486d141c691c4b283d6b275059aa9fc628a6e8a234277b46a079ce6
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,370,1,263.21002328,1597421826,Regular,68e8107524eef5e26181c5c0e3d0a3671e45d0020e0f71a8f7165868e11729a9
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,242,1,263.21002328,1597421010,Regular,171a64ab328fb62621a2048d85802ea53f880f0e50f2bf72303dfb731dd90fdc
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,166,1,263.29658389,1597420935,Regular,7967be8559a11a1d093880c4ecfcc35523ff9c0173244ece5a206719474c05dd
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,152,1,263.25262557,1597420935,Regular,466261a71bd3528de1c43f9d978e0636dba452c8939f3ecd5528a6747c5997e8
171a64ab328fb62621a2048d85802ea53f880f0e50f2bf72303dfb731dd90fdc,1,2,1,263.21002328,1575095109,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
68e8107524eef5e26181c5c0e3d0a3671e45d0020e0f71a8f7165868e11729a9,1,2,1,263.21002328,1573779474,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
283d3597be70e62b248bcba8d2ba87fc5ee9f6fac762173c3a26676567de769e,1,2,1,263.25262557,1572368505,Vote,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
466261a71bd3528de1c43f9d978e0636dba452c8939f3ecd5528a6747c5997e8,1,2,1,263.25262557,1572290694,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
671d4bfc469088b3ba042270f363fc46abc3f854362fa2d4b47f561d30992a53,-1,30,1,263.29658389,1571241539,Regular,ea6894c6b76db124c61d234f48e182105052e327bae8c2f7b33d74b0e198f936
9368bff50486d141c691c4b283d6b275059aa9fc628a6e8a234277b46a079ce6,1,2,1,263.25262557,1570937258,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
ea6894c6b76db124c61d234f48e182105052e327bae8c2f7b33d74b0e198f936,1,2,1,263.29658389,1570699312,Vote,671d4bfc469088b3ba042270f363fc46abc3f854362fa2d4b47f561d30992a53
7967be8559a11a1d093880c4ecfcc35523ff9c0173244ece5a206719474c05dd,1,2,1,263.29658389,1570584397,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
233ca71b5e72b68e79c2486fde0948c7d004c952873a0edfce8a68c938399b94,-1,0,1,261.87189542,1569015636,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
5e89cf1bc2d55c7e215e07b436153a05e9f410bc10de4e28883b1f4eaa99f805,-1,0,1,261.87189542,1569015636,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
bdc6bfa11bde277a77359e7e9f73c10bbaf5c3b9e7fd27f09ac24a77be8dc9c2,-1,0,1,261.87189542,1569015636,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
ec3d4f520f2eb88e2ff82b964d70920d144db3e834001f0b10d1eedcd419fee9,-1,0,1,261.87189542,1569015636,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
4abe7149645832e4ea9f94217aa2d834da17275070e3351bb691684ecc38672f,-1,0,1,261.87189542,1569015315,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
d4eef0b9c1264ec05c8ae0cb3d823964da9cb3be18e8266e028b74df11399d19,-1,0,1,261.87189542,1569015315,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
e7fcb372017966f4b9ea64b2e8a329a61d16d77a4b5e45634f7350ca0f088d2b,-1,0,1,261.87189542,1569015315,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
0411b3652fdb9cbf9ed48b6998cc676e945a4d35a6d053c9f835b8d9dc490a25,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
3843d06cfe754410f8049c4a86a0dc1b4fde866efe06982d6fee0279349f29b9,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
39f70b64c7232a12453a8af8a0385bf11e569f4b8c534b61d444b9faeadcdb80,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
3d21842ca4f8dd4f8b646502d3b7c87b8ff457f35fa9d0b6c0af8fcf8ed54bd4,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
4863d79e261d28d5f9ff0b55184c3b4e00d6b68cd9c3e941b8ab3566f7cc1dec,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
817a2cf9a759fcc0b42477a39bc1841849866421a56f0ea3f326f68051500969,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
b38f8aa0822f6991f97321380a437ab3d18739526e9195e4207c0b64aee81b84,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
bd309af4449b1f96b1f1a46a9aaaa38fbf8bfac377f17d3fbcccf770172c91c6,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
cc94d41bff6fb1a2ff8e781bdf4e98a6a616c68375fe0f79a18f6e7202972b17,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
d63af8e5d3a2a771330d46d05fae7a5ec873f08d8989240eab5c840f55dd2d8a,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
d6895936e558333ea2d9d4d5b74d0b2455200ffe84abbbd3483cdcb7fa7f508f,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
eec675adc0e2df3536449f6ca9165bcda48336e23d99d765d3bd0e2e9a90d981,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
f6406a2ea49b872abdc16556a48f3f3e0435748d8174aeec9f98053b0af27d19,-1,0,1,261.87189542,1569015286,Ticket,40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,13,1,261.87189542,1569014675,Regular,cc94d41bff6fb1a2ff8e781bdf4e98a6a616c68375fe0f79a18f6e7202972b17
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,1,1,261.87189542,1569014675,Regular,eec675adc0e2df3536449f6ca9165bcda48336e23d99d765d3bd0e2e9a90d981
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,9,1,261.87189542,1569014675,Regular,f6406a2ea49b872abdc16556a48f3f3e0435748d8174aeec9f98053b0af27d19
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,16,1,261.87189542,1569014675,Regular,bd309af4449b1f96b1f1a46a9aaaa38fbf8bfac377f17d3fbcccf770172c91c6
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,6,1,261.87189542,1569014675,Regular,0411b3652fdb9cbf9ed48b6998cc676e945a4d35a6d053c9f835b8d9dc490a25
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,4,1,261.87189542,1569014675,Regular,39f70b64c7232a12453a8af8a0385bf11e569f4b8c534b61d444b9faeadcdb80
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,5,1,261.87189542,1569014675,Regular,e7fcb372017966f4b9ea64b2e8a329a61d16d77a4b5e45634f7350ca0f088d2b
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,12,1,261.87189542,1569014675,Regular,4abe7149645832e4ea9f94217aa2d834da17275070e3351bb691684ecc38672f
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,18,1,261.87189542,1569014675,Regular,d4eef0b9c1264ec05c8ae0cb3d823964da9cb3be18e8266e028b74df11399d19
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,8,1,261.87189542,1569014675,Regular,ec3d4f520f2eb88e2ff82b964d70920d144db3e834001f0b10d1eedcd419fee9
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,3,1,261.87189542,1569014675,Regular,5e89cf1bc2d55c7e215e07b436153a05e9f410bc10de4e28883b1f4eaa99f805
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,2,1,261.87189542,1569014675,Regular,233ca71b5e72b68e79c2486fde0948c7d004c952873a0edfce8a68c938399b94
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,17,1,261.87189542,1569014675,Regular,bdc6bfa11bde277a77359e7e9f73c10bbaf5c3b9e7fd27f09ac24a77be8dc9c2
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,7,1,261.87189542,1569014675,Regular,4863d79e261d28d5f9ff0b55184c3b4e00d6b68cd9c3e941b8ab3566f7cc1dec
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,14,1,261.87189542,1569014675,Regular,b38f8aa0822f6991f97321380a437ab3d18739526e9195e4207c0b64aee81b84
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,10,1,261.87189542,1569014675,Regular,3843d06cfe754410f8049c4a86a0dc1b4fde866efe06982d6fee0279349f29b9
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,19,1,261.87189542,1569014675,Regular,3d21842ca4f8dd4f8b646502d3b7c87b8ff457f35fa9d0b6c0af8fcf8ed54bd4
40514c7ee24bedc30e9dc56b1ae38f4f173addda53dadfd264595144f44c9a1e,1,15,1,261.87189542,1569014675,Regular,817a2cf9a759fcc0b42477a39bc1841849866421a56f0ea3f326f68051500969
