tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dee40fe8db3d2a6d09eaee0ebd5854afbfb751e61d2dd48c8323479f7ff980,-1,1,1,32.04636808,1556932201,Vote,144450d8d93cf1b154a79cdb44ab6aef52f84100f4fcbd8fc45f68e4e3a7e33c
dd0c2ef720838cabfa453c438f06d93a354cbff8eba596910c7581214f794b51,-1,1,1,32.04636808,1555242970,Vote,97940b56881ff0c25d584d22584fd09ae27c4dea977d96906b891db733e53182
1470ea15044b7e7dab52f493eadc6df93c9928a19dce62033b49d4ecb093c0d3,-1,1,1,32.04636808,1554910633,Vote,6b94cca8e4081da31be5c0133ea475d1b7c047022f9967fc0e1331a46f817e1b
cd859029b9b7b7077c73b29c1215159f34e9a3e0b10125e35c8ff43bb3757d93,-1,3,1,33.76610292,1554677888,Regular,5a16478dc82b4c72e8d759f37aecb059002412300d32dc7c250a4b03714f5aa5
5a16478dc82b4c72e8d759f37aecb059002412300d32dc7c250a4b03714f5aa5,1,2,1,33.76610292,1554637917,Vote,cd859029b9b7b7077c73b29c1215159f34e9a3e0b10125e35c8ff43bb3757d93
944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257,-1,10,1,33.76610292,1554347458,Regular,ee74cd91b060f2067822c97386565adbd128727304ee580473b11768096ee1c7
47539f04bf8ed25fc86c1d60afe59fa33cfc781f898266ade9272b83f2bd83ce,-1,1,1,32.04636808,1554180240,Vote,f8bbabbb243f7d9c85f0fbfa9b13affa800e2021040cc4ae183db9af5579649e
ee74cd91b060f2067822c97386565adbd128727304ee580473b11768096ee1c7,1,2,1,33.76610292,1554031721,Vote,944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257
c07b72eb643866ccf05a33c903f80e725af1f238a0137a7600620cd5e1d309e0,-1,1,1,32.04636808,1553997648,Vote,2353ee935b97b95ed6bb9b1b58938f1e5b8db07abf4fe8a61f8c6f5e633dba90
678216e6499736e070420bc842e80f78e17324ce813d263188af3ece6569e60d,-1,1,1,32.04636808,1553328682,Vote,fec330dc87a69f82cfcd642cdd972a1082aee7d8b2d66de01a670a0a369a9cd6
9ac32b5efecfcac6c1d681d87d51123f6878cef3755b2a4deb2fc987c13d7faa,-1,1,1,33.82084208,1552766136,Regular,7ec09ec0236fb1ccacc7e2b6f56cca74f4bdd734f53aa69b74707f3d2f25e782
43b5aea934634a7b7eb143cbee4733465cfb3595383455ebbb0cc86d97bce7a8,-1,1,1,32.04636808,1552730998,Vote,af1eae72596e42eb89f3f78f8babacefdaad2d2144526af4803796c498c61f4d
de5e4966cad65cf99deb871538df3c33de0c87b5ddee3c8e8c180b9b1387a759,-1,1,1,32.04636808,1552493149,Vote,246ee869cfcca6d30c0e84f590a6d46df1482df8abae7f4f16326efcc7d8e571
7ec09ec0236fb1ccacc7e2b6f56cca74f4bdd734f53aa69b74707f3d2f25e782,1,2,1,33.82084208,1552451388,Vote,9ac32b5efecfcac6c1d681d87d51123f6878cef3755b2a4deb2fc987c13d7faa
3202e74b355eae0ea53199172df8c102ce1c68818370706eb346b2eea3e861a0,-1,1,1,32.04636808,1552427771,Vote,e3703eddbbff3ca733d397e7f2f9c800667d0f565a8179eedf0ac2a14d871e3e
ff59660c72eaf7441e40422ab182d7e5321de929f9183c1a85a2d01c28de4750,-1,1,1,32.04636808,1552230228,Vote,b87f766d11b5c014802bbc1f7f82f8c54fe5d096984a7621aac2c526691a680d
5e703038a0f99aeba605db51490858c7d22e5e7c73c3e0ffec1634e928eac6ab,-1,1,1,32.04636808,1552195478,Vote,2749de01c7a2714d6424b779b2e839664a37cc5b361905d4c663b045f8edefef
8a75eab495461ad34956c4aa8f6cd6eee7e69e695a89f37d343a18f148b0947c,-1,17,1,33.82084208,1552176340,Regular,79efaee3f152496ff2e5b017ba7ec76f3c7628cd736797659b092e04bfab82c2
d369cdc8e2136dbf688024e5ffa364bbfc22f4f8d37cf90fff8be25ef273ca1a,-1,14,1,33.82084208,1552141788,Regular,c364a096f30f1f9a2a3489f1c341c242a469779a13d7462165897e59cef3495c
c364a096f30f1f9a2a3489f1c341c242a469779a13d7462165897e59cef3495c,1,2,1,33.82084208,1551993462,Vote,d369cdc8e2136dbf688024e5ffa364bbfc22f4f8d37cf90fff8be25ef273ca1a
79efaee3f152496ff2e5b017ba7ec76f3c7628cd736797659b092e04bfab82c2,1,2,1,33.82084208,1551867428,Vote,8a75eab495461ad34956c4aa8f6cd6eee7e69e695a89f37d343a18f148b0947c
5e61f369198020cee78d2eeeb454da056f185a94a790af992e17f504098cb643,-1,1,1,32.04636808,1551827340,Vote,b40daa6c032d8bc9d43bc5f38f4cd73cf5d919fa12c4d3f434932826844572c5
05579d0480cc31f52e6c9110149f07f60741e469ad4fb62f4d092fbe609b064e,-1,1,1,32.04636808,1551798987,Vote,d33369ec465ec3259c45df63c315ea215c12b1807f9576649edf1e62c34606b3
6c7ae089b9011dfc88263a3716b316cb2b3415fab0fd9f45c71f1ffb4b5806ff,-1,1,1,32.04636808,1551778978,Vote,06955c2e1793aa5e8b00ea1650c93f2e8e50a11dffb1c63db39cb12be3b5cd2f
84d5346854e4347f03dc402a326478999ee5e4de1110eb77a5b416ac17912d25,-1,1,1,32.04636808,1551554179,Vote,6fba5f388efca2bfc74fe0bd01f6808fd3ad3d6bc81bf797380ebca00979c24b
146581db63b3588f47d1a82c99e02713a9e38b382824066379475c5607c76373,-1,1,1,32.04636808,1551494265,Vote,3f38ef0a4b900c32d34601cceffd2498d1f2e71e87ba39506528edf0fb1faaa9
23d9c852db98966a675ab97ba0df7f6d23cad242cc88015ec660f040cec65e47,-1,1,1,32.04636808,1551406437,Vote,1ba7146ec1583821937a5eafca64366b5bcfa7ea852213bdf3e163e06ed95cb8
06219762e86f64f9f365d1ea5715dc9ab0ff193804974ca5a0cf7fd2be84f509,-1,1,1,32.04636808,1551340346,Vote,fe3079fefcd6613733388dee4ec07a82620b1c534b609d1b12f20dbdf1e131d0
55d6e08da495d37de79d9b2eae79c5a43e7727e3dca3268195114586f29c9de0,-1,1,1,32.04636808,1551299484,Vote,438beb217aeaec91ff9af61ec6735d5a328b78b07c54d2f432040a443daf1c1e
b569a0771344fbfb6189f5796a723bd94ad5dc46b1d4fb47087c861daa4f79fa,-1,1,1,32.04636808,1551280204,Vote,c635bb71fc5feca8b1f95901dfcf265056e0b0dc8c9aee806c8c2a7bedd4aa47
c635bb71fc5feca8b1f95901dfcf265056e0b0dc8c9aee806c8c2a7bedd4aa47,1,0,1,32.04636808,1551250414,Ticket,b569a0771344fbfb6189f5796a723bd94ad5dc46b1d4fb47087c861daa4f79fa
06955c2e1793aa5e8b00ea1650c93f2e8e50a11dffb1c63db39cb12be3b5cd2f,1,0,1,32.04636808,1551248162,Ticket,6c7ae089b9011dfc88263a3716b316cb2b3415fab0fd9f45c71f1ffb4b5806ff
144450d8d93cf1b154a79cdb44ab6aef52f84100f4fcbd8fc45f68e4e3a7e33c,1,0,1,32.04636808,1551248162,Ticket,51dee40fe8db3d2a6d09eaee0ebd5854afbfb751e61d2dd48c8323479f7ff980
1ba7146ec1583821937a5eafca64366b5bcfa7ea852213bdf3e163e06ed95cb8,1,0,1,32.04636808,1551248162,Ticket,23d9c852db98966a675ab97ba0df7f6d23cad242cc88015ec660f040cec65e47
2353ee935b97b95ed6bb9b1b58938f1e5b8db07abf4fe8a61f8c6f5e633dba90,1,0,1,32.04636808,1551248162,Ticket,c07b72eb643866ccf05a33c903f80e725af1f238a0137a7600620cd5e1d309e0
246ee869cfcca6d30c0e84f590a6d46df1482df8abae7f4f16326efcc7d8e571,1,0,1,32.04636808,1551248162,Ticket,de5e4966cad65cf99deb871538df3c33de0c87b5ddee3c8e8c180b9b1387a759
2749de01c7a2714d6424b779b2e839664a37cc5b361905d4c663b045f8edefef,1,0,1,32.04636808,1551248162,Ticket,5e703038a0f99aeba605db51490858c7d22e5e7c73c3e0ffec1634e928eac6ab
3f38ef0a4b900c32d34601cceffd2498d1f2e71e87ba39506528edf0fb1faaa9,1,0,1,32.04636808,1551248162,Ticket,146581db63b3588f47d1a82c99e02713a9e38b382824066379475c5607c76373
438beb217aeaec91ff9af61ec6735d5a328b78b07c54d2f432040a443daf1c1e,1,0,1,32.04636808,1551248162,Ticket,55d6e08da495d37de79d9b2eae79c5a43e7727e3dca3268195114586f29c9de0
6b94cca8e4081da31be5c0133ea475d1b7c047022f9967fc0e1331a46f817e1b,1,0,1,32.04636808,1551248162,Ticket,1470ea15044b7e7dab52f493eadc6df93c9928a19dce62033b49d4ecb093c0d3
6fba5f388efca2bfc74fe0bd01f6808fd3ad3d6bc81bf797380ebca00979c24b,1,0,1,32.04636808,1551248162,Ticket,84d5346854e4347f03dc402a326478999ee5e4de1110eb77a5b416ac17912d25
97940b56881ff0c25d584d22584fd09ae27c4dea977d96906b891db733e53182,1,0,1,32.04636808,1551248162,Ticket,dd0c2ef720838cabfa453c438f06d93a354cbff8eba596910c7581214f794b51
af1eae72596e42eb89f3f78f8babacefdaad2d2144526af4803796c498c61f4d,1,0,1,32.04636808,1551248162,Ticket,43b5aea934634a7b7eb143cbee4733465cfb3595383455ebbb0cc86d97bce7a8
b40daa6c032d8bc9d43bc5f38f4cd73cf5d919fa12c4d3f434932826844572c5,1,0,1,32.04636808,1551248162,Ticket,5e61f369198020cee78d2eeeb454da056f185a94a790af992e17f504098cb643
b87f766d11b5c014802bbc1f7f82f8c54fe5d096984a7621aac2c526691a680d,1,0,1,32.04636808,1551248162,Ticket,ff59660c72eaf7441e40422ab182d7e5321de929f9183c1a85a2d01c28de4750
d33369ec465ec3259c45df63c315ea215c12b1807f9576649edf1e62c34606b3,1,0,1,32.04636808,1551248162,Ticket,05579d0480cc31f52e6c9110149f07f60741e469ad4fb62f4d092fbe609b064e
e3703eddbbff3ca733d397e7f2f9c800667d0f565a8179eedf0ac2a14d871e3e,1,0,1,32.04636808,1551248162,Ticket,3202e74b355eae0ea53199172df8c102ce1c68818370706eb346b2eea3e861a0
f8bbabbb243f7d9c85f0fbfa9b13affa800e2021040cc4ae183db9af5579649e,1,0,1,32.04636808,1551248162,Ticket,47539f04bf8ed25fc86c1d60afe59fa33cfc781f898266ade9272b83f2bd83ce
fe3079fefcd6613733388dee4ec07a82620b1c534b609d1b12f20dbdf1e131d0,1,0,1,32.04636808,1551248162,Ticket,06219762e86f64f9f365d1ea5715dc9ab0ff193804974ca5a0cf7fd2be84f509
fec330dc87a69f82cfcd642cdd972a1082aee7d8b2d66de01a670a0a369a9cd6,1,0,1,32.04636808,1551248162,Ticket,678216e6499736e070420bc842e80f78e17324ce813d263188af3ece6569e60d
