tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be35e0a1aa330585d5360ac67c6d13d1d83b4fb8a2438df37d2e690338c5e229,-1,0,1,23.61588641,1599077316,Regular,3609486fee1ffb1f3bdda2927eb7114e7f64538b29b3ad429f1a29ae53d995b5
3609486fee1ffb1f3bdda2927eb7114e7f64538b29b3ad429f1a29ae53d995b5,1,3,1,23.61588641,1599015029,Vote,be35e0a1aa330585d5360ac67c6d13d1d83b4fb8a2438df37d2e690338c5e229
bc3c76024c6996ba5c419724bf0d3de639f22dbf4ce3de5832330593659a86e8,-1,75,1,23.61588641,1598203772,Regular,8a1f1b0a1dbb16a8edf1615d63965d6a3cfd92e26bdcd0ee975a23e44c0890fc
8a1f1b0a1dbb16a8edf1615d63965d6a3cfd92e26bdcd0ee975a23e44c0890fc,1,3,1,23.61588641,1598149674,Vote,bc3c76024c6996ba5c419724bf0d3de639f22dbf4ce3de5832330593659a86e8
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,0,1,23.64692732,1597810179,Regular,8940e918b2ecc9aaf4f0a02638f1119fcfb176ab1fff95a05b598ea220bc8202
8940e918b2ecc9aaf4f0a02638f1119fcfb176ab1fff95a05b598ea220bc8202,1,3,1,23.64692732,1597716724,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,31,1,23.64692732,1597290602,Regular,9b0afe14eb5f343589a326e71e7d9c6e451885fc7157466ff6bebe52a42a0733
9b0afe14eb5f343589a326e71e7d9c6e451885fc7157466ff6bebe52a42a0733,1,3,1,23.64692732,1597195887,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,221,1,23.64692732,1596317297,Regular,3cfe665cbf00570ea0118c511f57f9c1d3f011f48eb44d12faebbef1af5324a5
3cfe665cbf00570ea0118c511f57f9c1d3f011f48eb44d12faebbef1af5324a5,1,3,1,23.64692732,1596227809,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,38,1,23.64692732,1596168437,Regular,411ef8154198b56f6ef23913126031c780e1fd626d55fff0bb7b97713d20548e
411ef8154198b56f6ef23913126031c780e1fd626d55fff0bb7b97713d20548e,1,3,1,23.64692732,1596110649,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,246,1,23.67895626,1595551998,Regular,a7144f4453d5c6e6e30b737fd6a02be0d03449a8d69e87c3862c3a7d05f7ecfe
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,127,1,23.67895626,1595527766,Regular,3f1ecf8b6072e0044406b50ffb9de67bc0f0bccf5161351f31741b0191ea6032
a7144f4453d5c6e6e30b737fd6a02be0d03449a8d69e87c3862c3a7d05f7ecfe,1,3,1,23.67895626,1594996697,Vote,361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2
3f1ecf8b6072e0044406b50ffb9de67bc0f0bccf5161351f31741b0191ea6032,1,3,1,23.67895626,1594882375,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,175,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,111,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,112,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,113,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,114,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,115,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,116,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,117,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,118,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,119,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,120,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,121,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,122,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,123,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,124,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,125,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,126,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,127,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,128,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,129,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,130,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,131,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,132,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,133,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,134,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,135,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,136,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,137,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
