tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,52,1,8.47966911,1619764233,Regular,f69f9f5488024e81f68b610224e22a6e52dc5b8d6a036e256be37df9f48bf270
f69f9f5488024e81f68b610224e22a6e52dc5b8d6a036e256be37df9f48bf270,1,3,1,8.47966911,1619637933,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,36,1,8.47966911,1619104581,Regular,e6c50533ccfef8a28d8135dd15330cd08740008c8b38ad20dd3ce7e5d4122ebe
e6c50533ccfef8a28d8135dd15330cd08740008c8b38ad20dd3ce7e5d4122ebe,1,3,1,8.47966911,1618936389,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,9,1,8.47966911,1618843299,Regular,b7b547c21055a36ff9dfbabb243d22d969b8f4be02ac1bc23476a8b10a15cd48
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,13,1,8.47966911,1618843299,Regular,078a13ea44edea9932ea596297f641335ef0d4ace2c47e330f06fdc6390bfe49
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,15,1,8.47966911,1618842875,Regular,4ec0337a8881c08d2a6f600184836fb5268550332dfb52aae2de9b8bfd862132
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,68,1,8.47966911,1618842565,Regular,4fa8f7c603843411c1fbce268b84b28e96c94523c312f9773fa263d1e7979626
4ec0337a8881c08d2a6f600184836fb5268550332dfb52aae2de9b8bfd862132,1,3,1,8.47966911,1618789122,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
b7b547c21055a36ff9dfbabb243d22d969b8f4be02ac1bc23476a8b10a15cd48,1,3,1,8.47966911,1618789122,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
4fa8f7c603843411c1fbce268b84b28e96c94523c312f9773fa263d1e7979626,1,3,1,8.47966911,1618755040,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
078a13ea44edea9932ea596297f641335ef0d4ace2c47e330f06fdc6390bfe49,1,3,1,8.47966911,1618624194,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,73,1,8.47966911,1618412709,Regular,f8f7c486df568eccfcee3e8308b93feb172fc9edb2715f540b4c8b2e244b3c67
f8f7c486df568eccfcee3e8308b93feb172fc9edb2715f540b4c8b2e244b3c67,1,3,1,8.47966911,1618298382,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,57,1,8.47966911,1618074453,Regular,84553718a05c388b5b621a5a4cb0b3d929e174f83c3152532e003b1dacac31f5
