tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0,-1,11,1,31.30684465,1619708424,Regular,748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac
4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0,-1,2,1,0.1579758,1619708424,Regular,748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac
4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0,-1,3,1,31.30684465,1619708424,Regular,748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac
4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0,-1,4,1,0.1579758,1619708424,Regular,748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac
4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0,-1,5,1,31.30684465,1619708424,Regular,748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac
4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0,-1,6,1,0.1579758,1619708424,Regular,748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac
4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0,-1,7,1,31.30684465,1619708424,Regular,748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac
4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0,-1,8,1,0.1579758,1619708424,Regular,748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac
4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0,-1,9,1,31.30684465,1619708424,Regular,748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac
4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0,-1,10,1,0.1579758,1619708424,Regular,748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac
748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac,1,7,1,31.30684465,1532515408,Regular,4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0
748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac,1,8,1,0.1579758,1532515408,Regular,4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0
748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac,1,9,1,31.30684465,1532515408,Regular,4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0
748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac,1,0,1,0.1579758,1532515408,Regular,4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0
748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac,1,1,1,31.30684465,1532515408,Regular,4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0
748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac,1,2,1,0.1579758,1532515408,Regular,4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0
748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac,1,3,1,31.30684465,1532515408,Regular,4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0
748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac,1,4,1,0.1579758,1532515408,Regular,4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0
748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac,1,5,1,31.30684465,1532515408,Regular,4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0
748d8a64a603bed50df1490f29b060526920d27d26c57b112545704e1f1bd8ac,1,6,1,0.1579758,1532515408,Regular,4b0db0b39af5ebcae8e2160d191c7fa601b0bf1dfd0cf4ac62c47986f2d512a0
