tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0790f522a1cc58083d34fdfb432cda32deaa6089ec4b4de9e24138fd7bb9e3a9,-1,15,1,42.90628525,1553641360,Regular,1f485bf4e12ddee72dbd9e7786fc77cc0f6378e8ef5ea0e8823886a909d60187
1f485bf4e12ddee72dbd9e7786fc77cc0f6378e8ef5ea0e8823886a909d60187,1,2,1,42.90628525,1553183710,Vote,0790f522a1cc58083d34fdfb432cda32deaa6089ec4b4de9e24138fd7bb9e3a9
4483d43ab2e49d1cb2475aa39bb3bebc044ddfdcde06b968dcbab6c72cd7fbc8,-1,9,1,48.67305367,1552212395,Regular,3f45acceebf12e398889208c140601f5fc85577f0f167b491d0910dd436753ea
4b43cb8ce14ffbcdd210daaca3ad546ccb79be34aafbdf9dc27dbebcf41dc271,-1,7,1,42.90628525,1552179071,Regular,c4674f9a4b8da5a39759d46bea8757960134c476e4340cc65a7681f3ca4657c7
a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757,-1,12,1,42.90628525,1552169097,Regular,20480ce7f3540c0e43fc246f9bf982131afefa48587550b403edc89ed12014ae
c8a013ea44cc1de5b933fdfd71e806f3f8dc58d07d70eb211d5de9ecaf327439,-1,7,1,42.90628525,1552145915,Regular,3919664764b60d4227e658e27b7bfc1a5c3be528e46ced28170cc167adc52269
3919664764b60d4227e658e27b7bfc1a5c3be528e46ced28170cc167adc52269,1,2,1,42.90628525,1551990796,Vote,c8a013ea44cc1de5b933fdfd71e806f3f8dc58d07d70eb211d5de9ecaf327439
20480ce7f3540c0e43fc246f9bf982131afefa48587550b403edc89ed12014ae,1,2,1,42.90628525,1551527862,Vote,a8103d80929dd0f48873a22fe37bf78455c3b31301f3618f4a64145fb76c1757
c4674f9a4b8da5a39759d46bea8757960134c476e4340cc65a7681f3ca4657c7,1,2,1,42.90628525,1551471489,Vote,4b43cb8ce14ffbcdd210daaca3ad546ccb79be34aafbdf9dc27dbebcf41dc271
3f45acceebf12e398889208c140601f5fc85577f0f167b491d0910dd436753ea,1,20,1,48.67305367,1551269638,Regular,4483d43ab2e49d1cb2475aa39bb3bebc044ddfdcde06b968dcbab6c72cd7fbc8
