tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3911dc08ede77bb2a6a0c108e9c23a35381a6865cb44b05fce969c9b2c2e5370,-1,0,1,0.05151921,1622971499,Ticket,c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f
3911dc08ede77bb2a6a0c108e9c23a35381a6865cb44b05fce969c9b2c2e5370,-1,1,1,22.86731803,1622971499,Ticket,c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f
7d2fa46fc1c2ac68eada8ae1413c02cc125b9ceafed104d6812a1ff84b2ef1e2,-1,1,1,22.86731803,1622971499,Ticket,c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f
7d2fa46fc1c2ac68eada8ae1413c02cc125b9ceafed104d6812a1ff84b2ef1e2,-1,0,1,0.05151921,1622971499,Ticket,c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f
af250651f9812ef8e112a98264ecd336ac04507030a9d86c7839e0878aacca0b,-1,1,1,22.86731803,1622971499,Ticket,c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f
af250651f9812ef8e112a98264ecd336ac04507030a9d86c7839e0878aacca0b,-1,0,1,0.05151921,1622971499,Ticket,c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f
c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f,1,2,1,0.05151921,1622971341,Regular,af250651f9812ef8e112a98264ecd336ac04507030a9d86c7839e0878aacca0b
c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f,1,1,1,22.86731803,1622971341,Regular,7d2fa46fc1c2ac68eada8ae1413c02cc125b9ceafed104d6812a1ff84b2ef1e2
c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f,1,0,1,0.05151921,1622971341,Regular,7d2fa46fc1c2ac68eada8ae1413c02cc125b9ceafed104d6812a1ff84b2ef1e2
c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f,1,5,1,22.86731803,1622971341,Regular,3911dc08ede77bb2a6a0c108e9c23a35381a6865cb44b05fce969c9b2c2e5370
c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f,1,4,1,0.05151921,1622971341,Regular,3911dc08ede77bb2a6a0c108e9c23a35381a6865cb44b05fce969c9b2c2e5370
c9f33373ce77f84e381ec71d56759ffc9147508d1ef7198e5236b4e11b051e0f,1,3,1,22.86731803,1622971341,Regular,af250651f9812ef8e112a98264ecd336ac04507030a9d86c7839e0878aacca0b
