tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa377df259d142e9f30fb75077df91c1c2da786f0f98f18e855719103b7b159,-1,1,1,13.34512575,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
0fa377df259d142e9f30fb75077df91c1c2da786f0f98f18e855719103b7b159,-1,0,1,0.07183305,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
5c9fee8f40e4c214ac69d2fc37e6fc7aa3d59f47f9712efb3b0f54b43504b1ba,-1,1,1,13.34512575,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
5c9fee8f40e4c214ac69d2fc37e6fc7aa3d59f47f9712efb3b0f54b43504b1ba,-1,0,1,0.07183305,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
6e8ca01003936d514bd2369ce3a932be9d5ed96720877c96737fe8d6d76053c3,-1,0,1,0.07183305,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
6e8ca01003936d514bd2369ce3a932be9d5ed96720877c96737fe8d6d76053c3,-1,1,1,13.34512575,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
705383155f79bc8a3e041e23753ff17bf8a1d5c3fe3779a28308d2ef8774a1de,-1,1,1,13.34512575,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
705383155f79bc8a3e041e23753ff17bf8a1d5c3fe3779a28308d2ef8774a1de,-1,0,1,0.07183305,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
76b2958e34671541811f6ba29e2036b13cddc20c68caf953145e3e4f181664d4,-1,0,1,0.07183305,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
76b2958e34671541811f6ba29e2036b13cddc20c68caf953145e3e4f181664d4,-1,1,1,13.34512575,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
b0b2bb915c672f28acc92c43533732ea841e8c8b333d811fcb969d1c213c4f0d,-1,0,1,0.07183305,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
b0b2bb915c672f28acc92c43533732ea841e8c8b333d811fcb969d1c213c4f0d,-1,1,1,13.34512575,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
b8dc260c46b4de18986857c5186c29b6a67fff4c0e05289fe1db77381e94a7f3,-1,0,1,0.07183305,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
b8dc260c46b4de18986857c5186c29b6a67fff4c0e05289fe1db77381e94a7f3,-1,1,1,13.34512575,1593720337,Ticket,5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c
5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c,1,1,1,13.34512575,1593720327,Regular,76b2958e34671541811f6ba29e2036b13cddc20c68caf953145e3e4f181664d4
5b838f0625520771db8ca0246d97005d476b258fb25d7f129ea3fae0ad7aa62c,1,4,1,0.07183305,1593720327,Regular,0fa377df259d142e9f30fb75077df91c1c2da786f0f98f18e855719103b7b159
