tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2c1061db97bbd1b0012677b8d4071d29bfcb024bd69da5b6f079294a74e5b5,-1,0,1,0.04623652,1631850327,Ticket,16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318
1d2c1061db97bbd1b0012677b8d4071d29bfcb024bd69da5b6f079294a74e5b5,-1,1,1,14.0786105,1631850327,Ticket,16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318
37cb4cde526496df02b1a2f523f1ed546bb5c966c618dd250d123e5984ed075e,-1,1,1,14.0786105,1631850327,Ticket,16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318
37cb4cde526496df02b1a2f523f1ed546bb5c966c618dd250d123e5984ed075e,-1,0,1,0.04623652,1631850327,Ticket,16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318
582f3978c95d4d5134c9f26f18bf3d0c89a7ba5d9f51e0c00f8826430dc94b3e,-1,1,1,14.0786105,1631850327,Ticket,16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318
582f3978c95d4d5134c9f26f18bf3d0c89a7ba5d9f51e0c00f8826430dc94b3e,-1,0,1,0.04623652,1631850327,Ticket,16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318
7e5d51cdcc9918247735e8370562a42f3245d4ff09162f9dd3099fd3d625d4f4,-1,0,1,0.04623652,1631850327,Ticket,16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318
7e5d51cdcc9918247735e8370562a42f3245d4ff09162f9dd3099fd3d625d4f4,-1,1,1,14.0786105,1631850327,Ticket,16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318
cc7228aaeba4cb67555ed021013d5aa6a83a166f8321d11b7f0892126ea5a078,-1,1,1,14.0786105,1631850327,Ticket,16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318
cc7228aaeba4cb67555ed021013d5aa6a83a166f8321d11b7f0892126ea5a078,-1,0,1,0.04623652,1631850327,Ticket,16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318
16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318,1,4,1,0.04623652,1631850258,Regular,cc7228aaeba4cb67555ed021013d5aa6a83a166f8321d11b7f0892126ea5a078
16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318,1,9,1,14.0786105,1631850258,Regular,7e5d51cdcc9918247735e8370562a42f3245d4ff09162f9dd3099fd3d625d4f4
16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318,1,8,1,0.04623652,1631850258,Regular,7e5d51cdcc9918247735e8370562a42f3245d4ff09162f9dd3099fd3d625d4f4
16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318,1,1,1,14.0786105,1631850258,Regular,37cb4cde526496df02b1a2f523f1ed546bb5c966c618dd250d123e5984ed075e
16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318,1,0,1,0.04623652,1631850258,Regular,37cb4cde526496df02b1a2f523f1ed546bb5c966c618dd250d123e5984ed075e
16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318,1,3,1,14.0786105,1631850258,Regular,582f3978c95d4d5134c9f26f18bf3d0c89a7ba5d9f51e0c00f8826430dc94b3e
16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318,1,2,1,0.04623652,1631850258,Regular,582f3978c95d4d5134c9f26f18bf3d0c89a7ba5d9f51e0c00f8826430dc94b3e
16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318,1,7,1,14.0786105,1631850258,Regular,1d2c1061db97bbd1b0012677b8d4071d29bfcb024bd69da5b6f079294a74e5b5
16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318,1,6,1,0.04623652,1631850258,Regular,1d2c1061db97bbd1b0012677b8d4071d29bfcb024bd69da5b6f079294a74e5b5
16ccb33750b31925a760c8cb5ab3782de40aa6dd01bca125ea5bc1c0448f7318,1,5,1,14.0786105,1631850258,Regular,cc7228aaeba4cb67555ed021013d5aa6a83a166f8321d11b7f0892126ea5a078
