tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dd9fc495028836f51e8f34ca4505b0643de4035b12c9345995bb74e0a35610,-1,0,1,275.17341778,1562472676,Ticket,ef9fbec63be5c23c7befc8edfb58080740fb2ad650f554fd0e98e0c89af70c09
4caf37f79c268072b71bbe7916505a5d9a3224fdc0d2f9e578e074f0badfe36c,-1,0,1,275.17341778,1562472676,Ticket,ef9fbec63be5c23c7befc8edfb58080740fb2ad650f554fd0e98e0c89af70c09
a68dc305a9d5e5a9b4f6adc6d82b09184dfccd7ef804e3b8dd45e0b97accc305,-1,0,1,275.17341778,1562472676,Ticket,ef9fbec63be5c23c7befc8edfb58080740fb2ad650f554fd0e98e0c89af70c09
c993a356a3dddf8411d03deb4a7b8128f5636a2e0d88694590bfc9d62f8679e9,-1,0,1,275.17341778,1562472676,Ticket,ef9fbec63be5c23c7befc8edfb58080740fb2ad650f554fd0e98e0c89af70c09
d62e8e3ca3fdb9bedc4eda06e49732c0277af4fd7ad1e8233a7c94e50c8ee671,-1,0,1,275.17341778,1562472676,Ticket,ef9fbec63be5c23c7befc8edfb58080740fb2ad650f554fd0e98e0c89af70c09
ef9fbec63be5c23c7befc8edfb58080740fb2ad650f554fd0e98e0c89af70c09,1,0,1,275.17341778,1562472656,Regular,42dd9fc495028836f51e8f34ca4505b0643de4035b12c9345995bb74e0a35610
ef9fbec63be5c23c7befc8edfb58080740fb2ad650f554fd0e98e0c89af70c09,1,3,1,275.17341778,1562472656,Regular,a68dc305a9d5e5a9b4f6adc6d82b09184dfccd7ef804e3b8dd45e0b97accc305
ef9fbec63be5c23c7befc8edfb58080740fb2ad650f554fd0e98e0c89af70c09,1,2,1,275.17341778,1562472656,Regular,d62e8e3ca3fdb9bedc4eda06e49732c0277af4fd7ad1e8233a7c94e50c8ee671
ef9fbec63be5c23c7befc8edfb58080740fb2ad650f554fd0e98e0c89af70c09,1,1,1,275.17341778,1562472656,Regular,c993a356a3dddf8411d03deb4a7b8128f5636a2e0d88694590bfc9d62f8679e9
ef9fbec63be5c23c7befc8edfb58080740fb2ad650f554fd0e98e0c89af70c09,1,4,1,275.17341778,1562472656,Regular,4caf37f79c268072b71bbe7916505a5d9a3224fdc0d2f9e578e074f0badfe36c
