tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5273268be970d3a020dceb5c31cbbf77060af9c2d1148ef1ca7bf0414337e82,-1,2,1,10.42471516,1598050728,Regular,2398d84a77dcc50f71112b2236d03eb80d83d0a28038ce2745cdcd7170306df9
2398d84a77dcc50f71112b2236d03eb80d83d0a28038ce2745cdcd7170306df9,1,3,1,10.42471516,1598007549,Vote,d5273268be970d3a020dceb5c31cbbf77060af9c2d1148ef1ca7bf0414337e82
541ab4c93b182f0c0d07e3f8ca7867f9bb847d486e516100679fb5aeb0eca5ec,-1,2,1,10.42471515,1596784129,Regular,82dc4200dc580345702ac826f61afcd1a66e7d07e484475940dae7471df46930
82dc4200dc580345702ac826f61afcd1a66e7d07e484475940dae7471df46930,1,3,1,10.42471515,1596580759,Vote,541ab4c93b182f0c0d07e3f8ca7867f9bb847d486e516100679fb5aeb0eca5ec
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,1,1,10.42471516,1595942516,Regular,10e8b828c04cc2cedbc81365494e0a8c3004877b0554fbae0b9bb6e57fb23704
10e8b828c04cc2cedbc81365494e0a8c3004877b0554fbae0b9bb6e57fb23704,1,3,1,10.42471516,1595885716,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
0de8545dca25942431667da6e16a55bf340b8a073ecca64c39c32e02f57ce622,-1,200,1,10.45661259,1595574614,Regular,48f7efc34b7b43358b3d4db80b10ae46bebf01d73de073f2376c5b11ae0d43d9
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,583,1,10.45661258,1595560201,Regular,48bd90416d0d3938ef6bde0730a396e01b333d4613cb9d3e41935c93adceeca6
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,272,1,10.45661259,1595560201,Regular,b13a5e2fc944f9e5dbf459faf0fdd51b3c0cc6802a525dccf61edc0128f541a2
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,123,1,84.95650873,1595560102,Regular,3a203dc30a72a399c779628bef4015e97dfc496670b1a862958a47bb0543869b
48f7efc34b7b43358b3d4db80b10ae46bebf01d73de073f2376c5b11ae0d43d9,1,3,1,10.45661259,1595156012,Vote,0de8545dca25942431667da6e16a55bf340b8a073ecca64c39c32e02f57ce622
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,141,1,10.45661258,1594322077,Regular,c576caeeb5b8564b75ddc6691a54978883fccc81a1c475a14159536d56e7774f
c576caeeb5b8564b75ddc6691a54978883fccc81a1c475a14159536d56e7774f,1,3,1,10.45661258,1594192446,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52,-1,55,1,10.45661258,1594170630,Regular,792b2d5458d150301fb9a1159020f38a3dc5fa1bc89299bb8489c302de08d36d
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,175,1,10.45661259,1593991274,Regular,0934eccc9abf95cd1a8dbcafce31e137fec3d393b9f04db1918c64cb26cfe13b
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,214,1,10.45661258,1593991274,Regular,97d7f9bd851610cacd58e4daf34cd1048647d8555ed5bb39f000640b0067c84b
0934eccc9abf95cd1a8dbcafce31e137fec3d393b9f04db1918c64cb26cfe13b,1,3,1,10.45661259,1593948148,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
48bd90416d0d3938ef6bde0730a396e01b333d4613cb9d3e41935c93adceeca6,1,3,1,10.45661258,1593913871,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
97d7f9bd851610cacd58e4daf34cd1048647d8555ed5bb39f000640b0067c84b,1,3,1,10.45661258,1593877437,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
b13a5e2fc944f9e5dbf459faf0fdd51b3c0cc6802a525dccf61edc0128f541a2,1,3,1,10.45661259,1593864831,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
792b2d5458d150301fb9a1159020f38a3dc5fa1bc89299bb8489c302de08d36d,1,3,1,10.45661258,1593791971,Vote,a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52
3a203dc30a72a399c779628bef4015e97dfc496670b1a862958a47bb0543869b,1,60,1,84.95650873,1593548396,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
