tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400,-1,16,1,285.17525443,1557770778,Regular,6a23bc8a640f0edc69119a10fe09cce15e57237eb5b850a22ce600c0c5c53de5
6a23bc8a640f0edc69119a10fe09cce15e57237eb5b850a22ce600c0c5c53de5,1,2,1,285.17525443,1557682989,Vote,1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400
1968d8a971d7f32d7e1f10d3c49236761ddcffa4c5eb8395a5d4284305c1faeb,-1,14,1,285.17525443,1556610118,Regular,db6da520d3c49bbe0d2b71b7f3d8113f0c4414865a4b979d4d4b36f50a1b5ecd
db6da520d3c49bbe0d2b71b7f3d8113f0c4414865a4b979d4d4b36f50a1b5ecd,1,2,1,285.17525443,1556526397,Vote,1968d8a971d7f32d7e1f10d3c49236761ddcffa4c5eb8395a5d4284305c1faeb
408a0cd99c0c6992f71468fa2b68d2df050e2b6b5801134c40828576cb2e77d0,-1,11,1,285.22830499,1555894454,Regular,7433a356604c30d1afb7cbf424a1ba9325b9520cc59ae6298af36d791c510001
7433a356604c30d1afb7cbf424a1ba9325b9520cc59ae6298af36d791c510001,1,2,1,285.22830499,1555699393,Vote,408a0cd99c0c6992f71468fa2b68d2df050e2b6b5801134c40828576cb2e77d0
37194cf092219ddd558e2877c26e8407d6d210c17eacf75750f40939fd19c4ab,-1,0,1,285.22830499,1554762533,Regular,77d7440af09d126e0205b182ad36c70cd770ab8476026a51706cc808ab01ce36
77d7440af09d126e0205b182ad36c70cd770ab8476026a51706cc808ab01ce36,1,2,1,285.22830499,1554727723,Vote,37194cf092219ddd558e2877c26e8407d6d210c17eacf75750f40939fd19c4ab
6aa0fe535ccf175654a1eecec87a078f93e38ce6683ec7f44e4ee9ab5d958546,-1,3,1,285.22830499,1554724908,Regular,18751d36aa4303b541d5f7d94d2cb0a0eda87ff4ec2db9d3bf4dae129dfabd94
18751d36aa4303b541d5f7d94d2cb0a0eda87ff4ec2db9d3bf4dae129dfabd94,1,2,1,285.22830499,1554688144,Vote,6aa0fe535ccf175654a1eecec87a078f93e38ce6683ec7f44e4ee9ab5d958546
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,7,1,285.22830499,1554505415,Regular,82ee76c433bea3c1800ba5215247f312fc087d465e1e98be3d52a0ee0756854d
82ee76c433bea3c1800ba5215247f312fc087d465e1e98be3d52a0ee0756854d,1,2,1,285.22830499,1554464897,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f,-1,0,1,90.73462353,1554319297,Regular,7c6eee161239880fe35d564cb5acdac6ba882e6a959fd8a9889e2b356b9b7412
7c6eee161239880fe35d564cb5acdac6ba882e6a959fd8a9889e2b356b9b7412,1,20,1,90.73462353,1554319061,Regular,b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f
