tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15da2454c943e973f1552538f06fc2389b967a0e07106b21abed279f35a6fb93,-1,1,1,64.39459178,1577184699,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
15da2454c943e973f1552538f06fc2389b967a0e07106b21abed279f35a6fb93,-1,0,1,0.09444259,1577184699,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
f99fc9e2f75a9f0ac20b4601770064c7ed39e247c42e7c521f818bb7eed0dd48,-1,0,1,0.09444259,1577184699,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
f99fc9e2f75a9f0ac20b4601770064c7ed39e247c42e7c521f818bb7eed0dd48,-1,1,1,64.39459178,1577184699,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
0102902ab71694332d738bda8fcc66d3685e637a3f9049664a2af19cddc64cf7,-1,0,1,0.09444259,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
0102902ab71694332d738bda8fcc66d3685e637a3f9049664a2af19cddc64cf7,-1,1,1,64.39459178,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
1d06753a10b11b4acea4dc66bb109597e78ca568e997a1fbe269d07956d952c4,-1,1,1,64.39459178,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
1d06753a10b11b4acea4dc66bb109597e78ca568e997a1fbe269d07956d952c4,-1,0,1,0.09444259,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
3fef147a3174b74933962a58866cca5a0148f884795829c6ed34267c21dcbc17,-1,0,1,0.09444259,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
3fef147a3174b74933962a58866cca5a0148f884795829c6ed34267c21dcbc17,-1,1,1,64.39459178,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
424a59ae44ec522cc840348a47247ee9a4be4ee918498be44e535acf0f347b5f,-1,0,1,0.09444259,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
424a59ae44ec522cc840348a47247ee9a4be4ee918498be44e535acf0f347b5f,-1,1,1,64.39459178,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
553cd7c5e64e2ed40e5a44bc2af31a64587aeb0642b9a42770e3427918cfe9d3,-1,1,1,64.39459178,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
553cd7c5e64e2ed40e5a44bc2af31a64587aeb0642b9a42770e3427918cfe9d3,-1,0,1,0.09444259,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
626d82092f66ad277f065bd9927fc140e846e0c77f019b3489693dc02f8b8662,-1,1,1,64.39459178,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
626d82092f66ad277f065bd9927fc140e846e0c77f019b3489693dc02f8b8662,-1,0,1,0.09444259,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
6392542b78f7c25ac92a305a21e01d449df28d63bb89af0b6cfeaaea83220dc0,-1,0,1,0.09444259,1577184637,Ticket,a24905877dc903a414724c151235ff122aa83912bf63aedde0d7a3dc964afe93
