tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8f7c8e6b190eda7f4b9b968e16f515450026c456961bb6bc3bbc6db7c54e75,-1,0,1,98.97593572,1538969268,Ticket,f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587
72bb27f9519132f3cb0e395c3b94ee866d6971618aad2d5803fab63ef7b93b32,-1,0,1,98.97593572,1538969268,Ticket,f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587
7ae5d457049d336f7d6e2906706b34a1c84128ba6132cfad94b8b9cfac59a2f0,-1,0,1,98.97593572,1538969268,Ticket,f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587
84883eee45a522a7e312712fd010f64ccbf8b597433773597d34afdcb7a8e27c,-1,0,1,98.97593572,1538969268,Ticket,f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587
8bda6fa412037d0b9861c646721aced804f822576e6b244b5095ee31b860028f,-1,0,1,98.97593572,1538969268,Ticket,f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587
b0fa5b2152b3cf124c5b16ee147210a1eae74e9e4ad36c4755cc8c140d2f3f3e,-1,0,1,98.97593572,1538969268,Ticket,f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587
f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587,1,5,1,98.97593572,1538969140,Regular,8bda6fa412037d0b9861c646721aced804f822576e6b244b5095ee31b860028f
f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587,1,3,1,98.97593572,1538969140,Regular,6b8f7c8e6b190eda7f4b9b968e16f515450026c456961bb6bc3bbc6db7c54e75
f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587,1,1,1,98.97593572,1538969140,Regular,b0fa5b2152b3cf124c5b16ee147210a1eae74e9e4ad36c4755cc8c140d2f3f3e
f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587,1,0,1,98.97593572,1538969140,Regular,84883eee45a522a7e312712fd010f64ccbf8b597433773597d34afdcb7a8e27c
f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587,1,2,1,98.97593572,1538969140,Regular,7ae5d457049d336f7d6e2906706b34a1c84128ba6132cfad94b8b9cfac59a2f0
f09dcfd815034ad5f6066932b3f11065281f18ec3fdce00246507e4d461bd587,1,4,1,98.97593572,1538969140,Regular,72bb27f9519132f3cb0e395c3b94ee866d6971618aad2d5803fab63ef7b93b32
