tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d67b3367c231abe2152c15fdd7b33ce1fd3cd63d7fb0b3f0a8701e20829953b,-1,0,1,0.03791338,1649269281,Ticket,09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec
0d67b3367c231abe2152c15fdd7b33ce1fd3cd63d7fb0b3f0a8701e20829953b,-1,1,1,21.50344028,1649269281,Ticket,09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec
59725a440e7af3a866146b2891c88c63dc41a506dff21b841ee0a8c62701452b,-1,0,1,0.03791338,1649269281,Ticket,09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec
59725a440e7af3a866146b2891c88c63dc41a506dff21b841ee0a8c62701452b,-1,1,1,21.50344028,1649269281,Ticket,09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec
8f8f8961bfffbd81cfc56a46395dfc5e87970830f5fc371f42d3aee53148c092,-1,0,1,0.03791338,1649269281,Ticket,09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec
8f8f8961bfffbd81cfc56a46395dfc5e87970830f5fc371f42d3aee53148c092,-1,1,1,21.50344028,1649269281,Ticket,09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec
09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec,1,4,1,0.03791338,1649268976,Regular,59725a440e7af3a866146b2891c88c63dc41a506dff21b841ee0a8c62701452b
09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec,1,5,1,21.50344028,1649268976,Regular,59725a440e7af3a866146b2891c88c63dc41a506dff21b841ee0a8c62701452b
09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec,1,0,1,0.03791338,1649268976,Regular,8f8f8961bfffbd81cfc56a46395dfc5e87970830f5fc371f42d3aee53148c092
09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec,1,2,1,0.03791338,1649268976,Regular,0d67b3367c231abe2152c15fdd7b33ce1fd3cd63d7fb0b3f0a8701e20829953b
09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec,1,1,1,21.50344028,1649268976,Regular,8f8f8961bfffbd81cfc56a46395dfc5e87970830f5fc371f42d3aee53148c092
09ad64a0eeedb64e71e0cdc59555e5ed01dd369fd09a8141cfcd135a32d274ec,1,3,1,21.50344028,1649268976,Regular,0d67b3367c231abe2152c15fdd7b33ce1fd3cd63d7fb0b3f0a8701e20829953b
