tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f826fd1c3614426cadb59dbe5bd07b6cc87ad5b53f86a7545b57c821d2c69e3e,-1,1,1,285.17525443,1557292311,Regular,c6ced2395dfc75caf469f50e4a97c71fb121afedb10660933b326559b6db4932
c6ced2395dfc75caf469f50e4a97c71fb121afedb10660933b326559b6db4932,1,2,1,285.17525443,1557251508,Vote,f826fd1c3614426cadb59dbe5bd07b6cc87ad5b53f86a7545b57c821d2c69e3e
412d59107a606fc2ea1e7b64e0ace3d5941efd862b6be58df784c0367879dd64,-1,3,1,285.22830499,1555222291,Regular,2fe04f205829b89d2964c23442028a51f5b2ac19b3a38590171fcaf371425396
2fe04f205829b89d2964c23442028a51f5b2ac19b3a38590171fcaf371425396,1,2,1,285.22830499,1555184103,Vote,412d59107a606fc2ea1e7b64e0ace3d5941efd862b6be58df784c0367879dd64
913e55707dfe2e0500d340991a1814c24704669692cdc0a8821a98787d8ad4ab,-1,7,1,285.22830499,1555025600,Regular,5670f0121194da507b82350ce89010a552c93c0c99697130894df5e38e8690f6
5670f0121194da507b82350ce89010a552c93c0c99697130894df5e38e8690f6,1,2,1,285.22830499,1554987828,Vote,913e55707dfe2e0500d340991a1814c24704669692cdc0a8821a98787d8ad4ab
9251877f5b5f7a6cf384017b602712cd170767c3b588342bc49cc2b8ae795de6,-1,3,1,285.22830499,1554793538,Regular,e5ac299bb67efce3a2e29d4c22fd11b24cc30897661eecbc0a37118b4c1ebeed
e5ac299bb67efce3a2e29d4c22fd11b24cc30897661eecbc0a37118b4c1ebeed,1,2,1,285.22830499,1554752040,Vote,9251877f5b5f7a6cf384017b602712cd170767c3b588342bc49cc2b8ae795de6
c29ce28fc06782846f3f9ad908b382efb678ce35f275efbdc0b0e412bdd59e34,-1,0,1,285.22830499,1554574926,Regular,8c9cfbe2c4db286add86dc5c86f59a219e0487238a394828d957e0b26dd1564e
8c9cfbe2c4db286add86dc5c86f59a219e0487238a394828d957e0b26dd1564e,1,2,1,285.22830499,1554536689,Vote,c29ce28fc06782846f3f9ad908b382efb678ce35f275efbdc0b0e412bdd59e34
be3bafd9c05f83c7e91fe2f0e1fa51faa9df9b522fcacfdffd7087ab3c2dd9e1,-1,7,1,285.22830499,1554515198,Regular,bda9bfd4cb8f98941df26c83561e2d41563f47c81244034579859864cb9073d5
bda9bfd4cb8f98941df26c83561e2d41563f47c81244034579859864cb9073d5,1,2,1,285.22830499,1554464305,Vote,be3bafd9c05f83c7e91fe2f0e1fa51faa9df9b522fcacfdffd7087ab3c2dd9e1
9ede92864e2ea0a1b88c8fe2e49b8f9e5a3abbda5736b326d8ec77858d6475fc,-1,4,1,285.22830499,1554412998,Regular,b8120c64a7b9e8da23ff95d954bdd2684012fa0b7889c1c8de2f90c2f4dc447f
b8120c64a7b9e8da23ff95d954bdd2684012fa0b7889c1c8de2f90c2f4dc447f,1,2,1,285.22830499,1554375210,Vote,9ede92864e2ea0a1b88c8fe2e49b8f9e5a3abbda5736b326d8ec77858d6475fc
001433748b57ec2f3f77c9bdf2c4de52e3331f01cce5f24f4142f592936c4156,-1,0,1,283.50889274,1554303685,Ticket,b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254
05daf87a46ee99b41be413a866ed17f46674a35617336efd1ec43f8ade2b0331,-1,0,1,283.50889274,1554303685,Ticket,b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254
0e08ed5e2dbea429d9c4f655ab37760aacbdbe00185eda85f77eeb5ab2d77b55,-1,0,1,283.50889274,1554303685,Ticket,b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254
