tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,18,1,244.33135739,1563761305,Regular,abd8bfd0ba80acaa9d9e3244f6d2981bd517f3e8e9eb86d74809144c35d34ae7
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,384,1,244.27490729,1563718706,Regular,a8c6632e3a1b718378dfe78235aca0b2e28963f9519743dca924fa58efe26f64
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,218,1,244.27490729,1563717194,Regular,f9e41b0ae57dfd5b0674de69c582007d229e486ebbcc017d44f778f6a4179256
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,32,1,244.33135739,1563712550,Regular,c7b9feaf8c021ad0c344a45eb86a69516cfe4637bb65de1d00778f3c4b19c91c
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,39,1,244.33135739,1563711546,Regular,5e43a23ad87a9a30bf0fa52289eceb3c51cd19e2d26299aa9c10631654e7a711
f9e41b0ae57dfd5b0674de69c582007d229e486ebbcc017d44f778f6a4179256,1,3,1,244.27490729,1552794771,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
a8c6632e3a1b718378dfe78235aca0b2e28963f9519743dca924fa58efe26f64,1,3,1,244.27490729,1551903009,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
5e43a23ad87a9a30bf0fa52289eceb3c51cd19e2d26299aa9c10631654e7a711,1,3,1,244.33135739,1551073261,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
abd8bfd0ba80acaa9d9e3244f6d2981bd517f3e8e9eb86d74809144c35d34ae7,1,3,1,244.33135739,1550792974,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
c7b9feaf8c021ad0c344a45eb86a69516cfe4637bb65de1d00778f3c4b19c91c,1,3,1,244.33135739,1550381799,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
