tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072ba7b868ebd9725f3ec4518d1b29e42a5af55ce28eb4f0a6ba7e54169aac84,-1,0,1,155.145673,1568323087,Ticket,3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a
08e32d6d9a533a6d6bd8da621d75ad036870509280508937a1db73d929e0c608,-1,0,1,155.145673,1568323087,Ticket,3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a
129b43bde30ba12f4801e08cfdb721c9f2048809789617a528d8eb79ed7513bf,-1,0,1,155.145673,1568323087,Ticket,3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a
9650d16a1281e94dfb58b75a15796599b2c8e6cb7a153a22103c1d0f6eaa1d15,-1,0,1,155.145673,1568323087,Ticket,3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a
c8001ce4c2d87065c7a55914493c824693c970a80142d3649bb958893210b34b,-1,0,1,155.145673,1568323087,Ticket,3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a
3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a,1,0,1,155.145673,1568322985,Regular,08e32d6d9a533a6d6bd8da621d75ad036870509280508937a1db73d929e0c608
3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a,1,4,1,155.145673,1568322985,Regular,129b43bde30ba12f4801e08cfdb721c9f2048809789617a528d8eb79ed7513bf
3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a,1,2,1,155.145673,1568322985,Regular,9650d16a1281e94dfb58b75a15796599b2c8e6cb7a153a22103c1d0f6eaa1d15
3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a,1,3,1,155.145673,1568322985,Regular,c8001ce4c2d87065c7a55914493c824693c970a80142d3649bb958893210b34b
3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a,1,1,1,155.145673,1568322985,Regular,072ba7b868ebd9725f3ec4518d1b29e42a5af55ce28eb4f0a6ba7e54169aac84
