tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4,-1,72,1,44.72573951,1575600345,Regular,07351c2387b58b858a54031c236764cf87ecb49a4584af462c791b4c315c7310
07351c2387b58b858a54031c236764cf87ecb49a4584af462c791b4c315c7310,1,3,1,44.72573951,1575002976,Vote,7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4
b1738c47e65cbdc21b02e48ea92c704925bc27c3c02c10d40b43456012216cb2,-1,20,1,51.01114426,1573791233,Regular,0597a28f12185371687a12c2650700bc0fba1f544c35904c8174afd3d3f9431e
0597a28f12185371687a12c2650700bc0fba1f544c35904c8174afd3d3f9431e,1,3,1,51.01114426,1573744301,Vote,b1738c47e65cbdc21b02e48ea92c704925bc27c3c02c10d40b43456012216cb2
e1652f19f79f30c066d22ba2a424bbe5c486e727edc78b2a30a0baa2287ac672,-1,6,1,51.05366112,1572775557,Regular,63ef85c71c19d25ba842cb1f16b944d16f5889616406d0ef284557d99f01de66
63ef85c71c19d25ba842cb1f16b944d16f5889616406d0ef284557d99f01de66,1,3,1,51.05366112,1572719494,Vote,e1652f19f79f30c066d22ba2a424bbe5c486e727edc78b2a30a0baa2287ac672
0c6f4c6c36fdad0558cc9fca5516de5926569ea0764dfd1eb1de81d50c59871a,-1,0,1,51.05366112,1571925424,Regular,25932a36c4e04fd6cd28b719523212be47832678f15cfc50ed13c5dd7a739f42
25932a36c4e04fd6cd28b719523212be47832678f15cfc50ed13c5dd7a739f42,1,3,1,51.05366112,1571891858,Vote,0c6f4c6c36fdad0558cc9fca5516de5926569ea0764dfd1eb1de81d50c59871a
c5e71b20e40ed3ec4561346869348d5d4cd7d85465d92a7d29a1d2cb531f780a,-1,3,1,44.7682444,1571785713,Regular,f66fb6f4551172c66174826f7890540a6e91afa052d125d23cd1dfdedcee8da5
f66fb6f4551172c66174826f7890540a6e91afa052d125d23cd1dfdedcee8da5,1,3,1,44.7682444,1571757217,Vote,c5e71b20e40ed3ec4561346869348d5d4cd7d85465d92a7d29a1d2cb531f780a
