tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,6,1,49.39239332,1589656850,Regular,3a9c84995a8da95b02376882c90ee9db0af8f9b9396c950e26f2274ead1f0bff
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,80,1,49.39239332,1588043793,Regular,eae9546102e1afbb0028240ba74fa15d8b3a6fa3fecf28387b679373309631f9
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,27,1,49.39239332,1587150722,Regular,12fbae7f26435d87e3671aafc5c2cae66ccb3765b13f22af789121885f300b97
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,204,1,49.39239332,1586522145,Regular,c17f66ccd60cd7521def2562943dfb64d7ef267de57a06bd63025249593d2686
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,68,1,49.39239332,1586020478,Regular,f831bac4062081d9ed18108deff673cf05a10425e806ec72e3f7a5a422c3884c
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,105,1,49.39239332,1586020478,Regular,80861f844d4e5123fafebb6bd7f8b8c198388c25107ff93a24ba10a22962b153
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,26,1,49.39239332,1586018605,Regular,455e6242940672a0bc3e4ff2a78af203c04f6c5c59adc6f361373d7bd01d9318
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,42,1,49.39239332,1586018605,Regular,32ff6782c14d06b4d7be046935ba2360543f23750e2ad96791f236bf1291961b
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,0,1,49.39239332,1585664450,Regular,835ec4b4b73aa7dc7e450628526e21bbd5149b6a39f9b551e56e8e7ec2840500
80861f844d4e5123fafebb6bd7f8b8c198388c25107ff93a24ba10a22962b153,1,3,1,49.39239332,1585377165,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
f831bac4062081d9ed18108deff673cf05a10425e806ec72e3f7a5a422c3884c,1,3,1,49.39239332,1585359869,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
455e6242940672a0bc3e4ff2a78af203c04f6c5c59adc6f361373d7bd01d9318,1,3,1,49.39239332,1584956641,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
3a9c84995a8da95b02376882c90ee9db0af8f9b9396c950e26f2274ead1f0bff,1,3,1,49.39239332,1584952295,Vote,aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535
c17f66ccd60cd7521def2562943dfb64d7ef267de57a06bd63025249593d2686,1,3,1,49.39239332,1584822552,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
32ff6782c14d06b4d7be046935ba2360543f23750e2ad96791f236bf1291961b,1,3,1,49.39239332,1584784133,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
835ec4b4b73aa7dc7e450628526e21bbd5149b6a39f9b551e56e8e7ec2840500,1,3,1,49.39239332,1584739493,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,22,1,49.39239332,1584586639,Regular,014a0c7d4d26e6a2b3b1740508fe0bc2f88e0d63d813170aadddd6a9ad29177a
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,12,1,49.39239332,1584549475,Regular,b8c0ebcc534f562a2ac519f579368b2c353c15a1e2aeef3410ec999bfcea7321
014a0c7d4d26e6a2b3b1740508fe0bc2f88e0d63d813170aadddd6a9ad29177a,1,3,1,49.39239332,1584546204,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,27,1,49.39239332,1584480838,Regular,d2562bea560a45da1f36e419180c4a656b85d3d6d0fa2bbee43b4074ad8ef81c
b8c0ebcc534f562a2ac519f579368b2c353c15a1e2aeef3410ec999bfcea7321,1,3,1,49.39239332,1584457903,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
d2562bea560a45da1f36e419180c4a656b85d3d6d0fa2bbee43b4074ad8ef81c,1,3,1,49.39239332,1584429281,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
12fbae7f26435d87e3671aafc5c2cae66ccb3765b13f22af789121885f300b97,1,3,1,49.39239332,1584378758,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06,-1,14,1,49.39239332,1584345343,Regular,6ea858f0a414ebf0bd73c5316b301f2fe18a237df96efe2d38896e33ed9e7c15
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,41,1,49.39239332,1584221998,Regular,17d730469dc2cddff97c4faa8b443c63eeea217fb9bbc8681109d933c719322c
6ea858f0a414ebf0bd73c5316b301f2fe18a237df96efe2d38896e33ed9e7c15,1,3,1,49.39239332,1584220055,Vote,ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06
eae9546102e1afbb0028240ba74fa15d8b3a6fa3fecf28387b679373309631f9,1,3,1,49.39239332,1584068508,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,60,1,49.39239332,1584036865,Regular,1ab0ba7d5c32ce1d23fa04f8b2508fd19de69b9c2609c8b1cb10c7663a29f38c
17d730469dc2cddff97c4faa8b443c63eeea217fb9bbc8681109d933c719322c,1,3,1,49.39239332,1583991890,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
1ab0ba7d5c32ce1d23fa04f8b2508fd19de69b9c2609c8b1cb10c7663a29f38c,1,3,1,49.39239332,1583922940,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
