tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2afe2f65bd79e3ff9dc82708dd308294960287d08ba2ad6b0466c6dd73afcba1,-1,0,1,98.47725775,1537556081,Ticket,0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a
73af58772088856f03bdc761c8688513e01e6df1e1d118fb4683925a9e147def,-1,0,1,98.47725775,1537556081,Ticket,0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a
89c60ad3fc1dc4838c22e59318a60182f794964b91c3b6fe0b2fb1d448f7e7b8,-1,0,1,98.47725775,1537556081,Ticket,0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a
9393d44a5464b119af6818ed3c70c503bbc8dc9a72af9866c25374e22579f8cf,-1,0,1,98.47725775,1537556081,Ticket,0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a
b26fa185d7543ea4c71ed0c5acb754bab1cfe9fa6efa56ce34fe27b79cd79835,-1,0,1,98.47725775,1537556081,Ticket,0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a
e5de49482142edc3cc2e702f1f7ac5aa26faf68b29bb4b7de2bb5ff7f80aa562,-1,0,1,98.47725775,1537556081,Ticket,0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a
0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a,1,3,1,98.47725775,1537555899,Regular,e5de49482142edc3cc2e702f1f7ac5aa26faf68b29bb4b7de2bb5ff7f80aa562
0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a,1,1,1,98.47725775,1537555899,Regular,73af58772088856f03bdc761c8688513e01e6df1e1d118fb4683925a9e147def
0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a,1,0,1,98.47725775,1537555899,Regular,9393d44a5464b119af6818ed3c70c503bbc8dc9a72af9866c25374e22579f8cf
0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a,1,4,1,98.47725775,1537555899,Regular,89c60ad3fc1dc4838c22e59318a60182f794964b91c3b6fe0b2fb1d448f7e7b8
0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a,1,5,1,98.47725775,1537555899,Regular,b26fa185d7543ea4c71ed0c5acb754bab1cfe9fa6efa56ce34fe27b79cd79835
0f3488b7e3ce6aae7d8da0e83a49667bf4d9564dfad79ef7342dca4b01106f3a,1,2,1,98.47725775,1537555899,Regular,2afe2f65bd79e3ff9dc82708dd308294960287d08ba2ad6b0466c6dd73afcba1
