tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,33,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,34,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,35,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,36,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,2,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,3,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,4,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,5,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,6,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,7,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,8,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,9,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,10,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,11,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,12,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,13,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,14,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,15,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,16,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,17,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,18,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,19,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,20,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,21,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,22,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,23,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,24,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,25,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,26,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,27,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,28,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,29,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,30,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,31,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,32,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
3cff8abd2d775da9e445e0879fd4029d83df7fac0ef243d3fb5a50c434b2fe9b,-1,36,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
3cff8abd2d775da9e445e0879fd4029d83df7fac0ef243d3fb5a50c434b2fe9b,-1,38,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
3cff8abd2d775da9e445e0879fd4029d83df7fac0ef243d3fb5a50c434b2fe9b,-1,39,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
3cff8abd2d775da9e445e0879fd4029d83df7fac0ef243d3fb5a50c434b2fe9b,-1,40,1,0.02919647,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
3cff8abd2d775da9e445e0879fd4029d83df7fac0ef243d3fb5a50c434b2fe9b,-1,37,1,11.50051705,1668691736,Regular,ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089
ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089,1,39,1,11.50051705,1668688168,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089,1,0,1,0.02919647,1668688168,Regular,3cff8abd2d775da9e445e0879fd4029d83df7fac0ef243d3fb5a50c434b2fe9b
ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089,1,1,1,11.50051705,1668688168,Regular,3cff8abd2d775da9e445e0879fd4029d83df7fac0ef243d3fb5a50c434b2fe9b
ea6408f2c16ff1bf54b252ed738a48e49626e2141ec4bb4b392abac7aa26d089,1,2,1,0.02919647,1668688168,Regular,3cff8abd2d775da9e445e0879fd4029d83df7fac0ef243d3fb5a50c434b2fe9b
