tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b625464e6a4e8419b012db657d161b7e2763378888ccab414a168901a2dbf3,-1,1,1,14.94131277,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
00b625464e6a4e8419b012db657d161b7e2763378888ccab414a168901a2dbf3,-1,0,1,0.06434095,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
3dd25fcc783a37256722001cb5921ca6fab899ce3b80d42d10fc89ed5b56afee,-1,0,1,0.06434095,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
3dd25fcc783a37256722001cb5921ca6fab899ce3b80d42d10fc89ed5b56afee,-1,1,1,14.94131277,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
517c63716dc6e3aeea74c58cece278a1bd5b8cd2c33597dd9fe0e3a221da11ba,-1,1,1,14.94131277,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
517c63716dc6e3aeea74c58cece278a1bd5b8cd2c33597dd9fe0e3a221da11ba,-1,0,1,0.06434095,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
608c08421b2ee3ec425949e24f7eb16ed2ca7d704983023befc007a9947bfea3,-1,1,1,14.94131277,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
608c08421b2ee3ec425949e24f7eb16ed2ca7d704983023befc007a9947bfea3,-1,0,1,0.06434095,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
82467bc93458e09b47ca4ac8103b7d888eabb2166d45b82702b5fb1e01a7a06d,-1,1,1,14.94131277,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
82467bc93458e09b47ca4ac8103b7d888eabb2166d45b82702b5fb1e01a7a06d,-1,0,1,0.06434095,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
a4359494daa03a086e673d653513157ada021776c5db7f79b7f0698a491af9e3,-1,1,1,14.94131277,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
a4359494daa03a086e673d653513157ada021776c5db7f79b7f0698a491af9e3,-1,0,1,0.06434095,1603026446,Ticket,e1506a30809690dd160d4be10e68a3b03de06d2fa1dd66657f8aa5d320f3a564
