tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,18,1,288.91841675,1597444894,Regular,92ef798031fa509f1e79824cdedf622f8aa525bcd0f4cab22c779fa2720dd0da
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,120,1,290.29967095,1597429704,Regular,7510dac56a90f9dce25a45b20c194d98b17668ff949243add668de21a464fa9f
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,89,1,290.25706866,1597429366,Regular,ab7d94da0fa76de7250d05cc55958b84eb8b3930b9af4b22a42fc0dcb036d59c
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,112,1,290.29967095,1597423135,Regular,e021bd3f395729d9e3b54d216e68a353d08f6011bcf4729f6527ad6c1aa787a1
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,294,1,290.25706866,1597422488,Regular,9302f3f8d1eb0d537c730d61e34aedca02cf341645779da1563f36c70a8a8dd8
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,41,1,290.29967095,1597421826,Regular,0a8cb8c46edcabcaf2111ccc57fe424401f3a167710004cb18bb8115cf9668c3
92ef798031fa509f1e79824cdedf622f8aa525bcd0f4cab22c779fa2720dd0da,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
cdc30a9aa6f04382d38b1dff86a4d23d986eaeddb6449614dab498130d4d2aea,-1,1,1,288.91863675,1575672248,Vote,557677aa1d7104781479deb8afe9b34d32f5170021f3457683361b49c64d468b
ab7d94da0fa76de7250d05cc55958b84eb8b3930b9af4b22a42fc0dcb036d59c,1,2,1,290.25706866,1574771044,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
9dacf5df68be9d46a0db76a3605dbda2a03ba4e607ca7f2930206c59add90c03,-1,1,1,288.91863675,1574301683,Vote,12d6231898b398581677b74831c4a8f081d677225629c00daae26fe60cca4f28
9302f3f8d1eb0d537c730d61e34aedca02cf341645779da1563f36c70a8a8dd8,1,2,1,290.25706866,1574058080,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
5958f0d830ae08fb2f2d1c725ee9b78e462140efa5452223b342ab25c62ba311,-1,1,1,288.91863675,1573966801,Vote,6b898177b52959f3b0537499a74277765566db417fcd4f0f9ab0d09119d078c1
2d8875de98a7dc7ab68eddda3b24ef5a89cdb5c0cf9b598e03652dd4bad0e499,-1,1,1,288.91863675,1573724560,Vote,255e1f724bd18488a1a69904d72210639b191a05fdb4f333845489de7a02352a
