tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f4041bc15ff153a10834c4c419208232ea2678a4e8b557275229717eb6d0c6,-1,1,1,27.62787457,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
12f4041bc15ff153a10834c4c419208232ea2678a4e8b557275229717eb6d0c6,-1,0,1,0.0868311,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
1a9cc72df5f8c504e6a16ec53263554575922fb6871539239d9e2f6a2ac372af,-1,0,1,0.0868311,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
1a9cc72df5f8c504e6a16ec53263554575922fb6871539239d9e2f6a2ac372af,-1,1,1,27.62787457,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
3e52ec3abadeb4e52e42e95c4c0f5e1cefc14269fac4610e5352313fce5a9a69,-1,1,1,27.62787457,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
3e52ec3abadeb4e52e42e95c4c0f5e1cefc14269fac4610e5352313fce5a9a69,-1,0,1,0.0868311,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
56cb0fd65359139e107201afb04bd0ea64e5eb1d87a313a9d213b1f9e8df2bea,-1,0,1,0.0868311,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
56cb0fd65359139e107201afb04bd0ea64e5eb1d87a313a9d213b1f9e8df2bea,-1,1,1,27.62787457,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
700e29577caa7fae2dd8a6c4d9eb6f61f43109098d7d5647a5257687361dd2e6,-1,0,1,0.0868311,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
700e29577caa7fae2dd8a6c4d9eb6f61f43109098d7d5647a5257687361dd2e6,-1,1,1,27.62787457,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
90d1b0527734e11a7dd8d48540b7c458ca7d903bdfdf7f366d1e0e80532abf70,-1,1,1,27.62787457,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
90d1b0527734e11a7dd8d48540b7c458ca7d903bdfdf7f366d1e0e80532abf70,-1,0,1,0.0868311,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
