tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc73e95517e1f5c291dbb19547a7f8e822270f056e2093bd99a98d4180b17ff,-1,1,1,24.39560289,1659574080,Ticket,70b84f95511ccdc91e9161e9f7e05a302d01b9b104056c28783a1f6e132c354c
0bc73e95517e1f5c291dbb19547a7f8e822270f056e2093bd99a98d4180b17ff,-1,0,1,0.03260337,1659574080,Ticket,70b84f95511ccdc91e9161e9f7e05a302d01b9b104056c28783a1f6e132c354c
3ec7a45e2e75acc367c809336a0a5cab5b817e81f57f5a93f59dd9fb616b4bb2,-1,0,1,0.03260337,1659574080,Ticket,70b84f95511ccdc91e9161e9f7e05a302d01b9b104056c28783a1f6e132c354c
3ec7a45e2e75acc367c809336a0a5cab5b817e81f57f5a93f59dd9fb616b4bb2,-1,1,1,24.39560289,1659574080,Ticket,70b84f95511ccdc91e9161e9f7e05a302d01b9b104056c28783a1f6e132c354c
436c2e1543ee647bce9336c5225a07fa5fb4538f577f5ef5bb4bba00de9c577d,-1,1,1,24.39560289,1659574080,Ticket,70b84f95511ccdc91e9161e9f7e05a302d01b9b104056c28783a1f6e132c354c
436c2e1543ee647bce9336c5225a07fa5fb4538f577f5ef5bb4bba00de9c577d,-1,0,1,0.03260337,1659574080,Ticket,70b84f95511ccdc91e9161e9f7e05a302d01b9b104056c28783a1f6e132c354c
43eae37804dab8cf6c74b73c378aa612672a417f16040301ee8d993148e0f3f3,-1,0,1,0.03260337,1659574080,Ticket,70b84f95511ccdc91e9161e9f7e05a302d01b9b104056c28783a1f6e132c354c
43eae37804dab8cf6c74b73c378aa612672a417f16040301ee8d993148e0f3f3,-1,1,1,24.39560289,1659574080,Ticket,70b84f95511ccdc91e9161e9f7e05a302d01b9b104056c28783a1f6e132c354c
52cfad7728ceef3e97607b5713a4ab36139ff373763f469847209c49ada03de7,-1,1,1,24.39560289,1659574080,Ticket,70b84f95511ccdc91e9161e9f7e05a302d01b9b104056c28783a1f6e132c354c
52cfad7728ceef3e97607b5713a4ab36139ff373763f469847209c49ada03de7,-1,0,1,0.03260337,1659574080,Ticket,70b84f95511ccdc91e9161e9f7e05a302d01b9b104056c28783a1f6e132c354c
