tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dca87d90aac22a8bfcf81c715ff4953ef0ee19c396cba19da8d76f5d3d0658d,-1,6,1,60.16422733,1588899391,Regular,16b6a32897301a29c46f5b312c1b465f5fdbc10946bd6c57a1e09ecca627ecdb
16b6a32897301a29c46f5b312c1b465f5fdbc10946bd6c57a1e09ecca627ecdb,1,3,1,60.16422733,1588861460,Vote,4dca87d90aac22a8bfcf81c715ff4953ef0ee19c396cba19da8d76f5d3d0658d
9150c4bee8df7199cfb8c2b6628f14a7ba9e40e4b5436a048fcb9ec2f1a98cd0,-1,1,1,60.16422732,1588473444,Regular,d3167ea5fe6bf66273018119f3a8f8d3e8278d2d5b74678645455578be3e191b
d3167ea5fe6bf66273018119f3a8f8d3e8278d2d5b74678645455578be3e191b,1,3,1,60.16422732,1588439654,Vote,9150c4bee8df7199cfb8c2b6628f14a7ba9e40e4b5436a048fcb9ec2f1a98cd0
51a7b81ce2ddf7eeb941ceab4a4b733b2d5c65d7aa6553fcf2e55847ff0c20df,-1,2,1,60.19947831,1587990315,Regular,01974522eb0a7fe0998b6f4055947ad404b18b63be8dad960a8edfb963a2ee9a
01974522eb0a7fe0998b6f4055947ad404b18b63be8dad960a8edfb963a2ee9a,1,3,1,60.19947831,1587872421,Vote,51a7b81ce2ddf7eeb941ceab4a4b733b2d5c65d7aa6553fcf2e55847ff0c20df
91c119281608a5d7cc780db41a81c2e75731e893ec70763fecf40f9edf3d5936,-1,0,1,60.19947831,1587312973,Regular,65e9fe88c6a1d78fd78f280299899b7bab4d11842609e925a191d78b09c29614
65e9fe88c6a1d78fd78f280299899b7bab4d11842609e925a191d78b09c29614,1,3,1,60.19947831,1587275566,Vote,91c119281608a5d7cc780db41a81c2e75731e893ec70763fecf40f9edf3d5936
61ed072dfd35ab5f91f921f4aeae443fe58dc17aa69e90b7c1ef33e0f65a9ba5,-1,10,1,60.19947832,1587004138,Regular,1d61cd8addab2fd533ada675a16d89abade38f7520470a6d0893cc9d330808eb
19a93588793d86d5f60da6ed9532ad027edda60fd3d26073e4785d01d7313e42,-1,2,1,60.19947832,1586971825,Regular,7c233f45a61e08c1e4c1048dba4cbc720b45224f00df166cce5ac064fe844a2b
7c233f45a61e08c1e4c1048dba4cbc720b45224f00df166cce5ac064fe844a2b,1,3,1,60.19947832,1586757715,Vote,19a93588793d86d5f60da6ed9532ad027edda60fd3d26073e4785d01d7313e42
1d61cd8addab2fd533ada675a16d89abade38f7520470a6d0893cc9d330808eb,1,3,1,60.19947832,1586607618,Vote,61ed072dfd35ab5f91f921f4aeae443fe58dc17aa69e90b7c1ef33e0f65a9ba5
badb18c405d54cf9cb7714e7b7128e4a6fe1bd54fb9dd6945e307759b70ba1b1,-1,1,1,60.19947832,1586498240,Regular,0161b6e849880b84bed125896e16457ea2aa1b811becdc6ec24a57746d642785
cde46f17f77fb1ddd2f1324601cf766677da9473f53b3632c95ef270dfdb1d35,-1,14,1,60.19947832,1586460194,Regular,225243ba17ce058544b1452a3c2281ff738fb1fedd9a53c6abc3d11854be4fd8
bb9342cbbdb8697fd39349f589a94b1b9242f9831ba16cd14897e70a3bbe28b1,-1,2,1,60.19947831,1586449414,Regular,21614fc368d60daed3cb65a0c73662adbe453873745a369db3030daff65a02b0
4ff4a132f23531bc51aa4c6f215630b28ce1b0f6d7dc644ce001a1b63b400ae9,-1,8,1,60.19947832,1586445544,Regular,98d32fe310966be3ceb58720a893de5833e9dc133ea4e9b9497ffce08b9361b3
0161b6e849880b84bed125896e16457ea2aa1b811becdc6ec24a57746d642785,1,3,1,60.19947832,1586439939,Vote,badb18c405d54cf9cb7714e7b7128e4a6fe1bd54fb9dd6945e307759b70ba1b1
21614fc368d60daed3cb65a0c73662adbe453873745a369db3030daff65a02b0,1,3,1,60.19947831,1586414536,Vote,bb9342cbbdb8697fd39349f589a94b1b9242f9831ba16cd14897e70a3bbe28b1
98d32fe310966be3ceb58720a893de5833e9dc133ea4e9b9497ffce08b9361b3,1,3,1,60.19947832,1586355494,Vote,4ff4a132f23531bc51aa4c6f215630b28ce1b0f6d7dc644ce001a1b63b400ae9
225243ba17ce058544b1452a3c2281ff738fb1fedd9a53c6abc3d11854be4fd8,1,3,1,60.19947832,1586138630,Vote,cde46f17f77fb1ddd2f1324601cf766677da9473f53b3632c95ef270dfdb1d35
070fa6afc2ba0ba9d4fe472942b9a2f5544fcc860ae2e410137a2335f1d0632e,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
070fa6afc2ba0ba9d4fe472942b9a2f5544fcc860ae2e410137a2335f1d0632e,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
0bcfd6df86a4528a3cb320b4aba3aa51577fe4cb45fcdabecfead6741170a522,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
0bcfd6df86a4528a3cb320b4aba3aa51577fe4cb45fcdabecfead6741170a522,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
0dda5d99f7a1511512fe7a1c747603d56473ffbb3edd10202d461b889f1185ec,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
0dda5d99f7a1511512fe7a1c747603d56473ffbb3edd10202d461b889f1185ec,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
1079efa18c6b024bdcab5226c0c1a1bf63f849658ce10988c4e622d78c255d37,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
1079efa18c6b024bdcab5226c0c1a1bf63f849658ce10988c4e622d78c255d37,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
12d37c8a2822fcd9a71f6039895b6eaa247d7de464794bfe6f36bdde06ef37c1,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
12d37c8a2822fcd9a71f6039895b6eaa247d7de464794bfe6f36bdde06ef37c1,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
1da98f565084ed4e4952b4262dd1199cc09c8a5af22b8e5b0546291d4516354b,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
1da98f565084ed4e4952b4262dd1199cc09c8a5af22b8e5b0546291d4516354b,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
2ce514a72d922aeccceb27acc27a09694cf20d36fbad70153a6baea3e01b0bc2,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
2ce514a72d922aeccceb27acc27a09694cf20d36fbad70153a6baea3e01b0bc2,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
3d67beb322575313d70266765d128846dec162a1cc879b157f28da3ddae78c22,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
3d67beb322575313d70266765d128846dec162a1cc879b157f28da3ddae78c22,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
4e3518bbb1d2e5db845c475c19250a7c2d4909d190c47b9db8eb2ce7aed1db3f,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
4e3518bbb1d2e5db845c475c19250a7c2d4909d190c47b9db8eb2ce7aed1db3f,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
50c3c2a0a041d1e9c47fc4da23fd4bad7514313f444fababebc5fd8973724544,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
50c3c2a0a041d1e9c47fc4da23fd4bad7514313f444fababebc5fd8973724544,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
5741338ea354da55808ca8d7f0ad99d82478b588bca920fe9dbd8a21a8c39932,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
5741338ea354da55808ca8d7f0ad99d82478b588bca920fe9dbd8a21a8c39932,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
73684452a9be52c190aaa70993de9d409b2c330144199f4e815d5b28a451db72,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
73684452a9be52c190aaa70993de9d409b2c330144199f4e815d5b28a451db72,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
862cac4d47504474dbc55c7ed9a97cad5693db88456a1129d008f58fdd1db171,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
862cac4d47504474dbc55c7ed9a97cad5693db88456a1129d008f58fdd1db171,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
99e130562f0e1190ee3aaf40c54389ae7813fa64bccfe45def15e997a3ab379d,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
99e130562f0e1190ee3aaf40c54389ae7813fa64bccfe45def15e997a3ab379d,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
9cbe02516c1281167016641f598abd5960839dc979de835ebc0edbe4e098ee51,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
9cbe02516c1281167016641f598abd5960839dc979de835ebc0edbe4e098ee51,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
ac799816650c7c7d9ca3b9967b04ca6ceeee70b89d8a1091ca35f25f2840221e,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
ac799816650c7c7d9ca3b9967b04ca6ceeee70b89d8a1091ca35f25f2840221e,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
b06c62422717ca65550d30b6a06d81a8aaf92c73d20a8945bb0de9e15d1318b9,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
b06c62422717ca65550d30b6a06d81a8aaf92c73d20a8945bb0de9e15d1318b9,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
b4b8599bc4d2b90c65d1becde6a61d1d9d2dabb6c026bbc0d8358c074a179872,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
b4b8599bc4d2b90c65d1becde6a61d1d9d2dabb6c026bbc0d8358c074a179872,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
ef0f02ec18b67e71b59d9d312f28ecb7acb0e0c155a6a61896636dbf0fef5000,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
ef0f02ec18b67e71b59d9d312f28ecb7acb0e0c155a6a61896636dbf0fef5000,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
efbc6f79935a18b0dfcf588eef1cfbdfec34cbed5c6ebde549124c87d82cb3c3,-1,0,1,0.08337948,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
efbc6f79935a18b0dfcf588eef1cfbdfec34cbed5c6ebde549124c87d82cb3c3,-1,1,1,59.0574754,1586007859,Ticket,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,1,1,59.0574754,1586007535,Regular,0bcfd6df86a4528a3cb320b4aba3aa51577fe4cb45fcdabecfead6741170a522
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,22,1,0.08337948,1586007535,Regular,ef0f02ec18b67e71b59d9d312f28ecb7acb0e0c155a6a61896636dbf0fef5000
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,23,1,59.0574754,1586007535,Regular,ef0f02ec18b67e71b59d9d312f28ecb7acb0e0c155a6a61896636dbf0fef5000
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,16,1,0.08337948,1586007535,Regular,9cbe02516c1281167016641f598abd5960839dc979de835ebc0edbe4e098ee51
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,17,1,59.0574754,1586007535,Regular,9cbe02516c1281167016641f598abd5960839dc979de835ebc0edbe4e098ee51
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,24,1,0.08337948,1586007535,Regular,ac799816650c7c7d9ca3b9967b04ca6ceeee70b89d8a1091ca35f25f2840221e
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,25,1,59.0574754,1586007535,Regular,ac799816650c7c7d9ca3b9967b04ca6ceeee70b89d8a1091ca35f25f2840221e
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,32,1,0.08337948,1586007535,Regular,99e130562f0e1190ee3aaf40c54389ae7813fa64bccfe45def15e997a3ab379d
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,33,1,59.0574754,1586007535,Regular,99e130562f0e1190ee3aaf40c54389ae7813fa64bccfe45def15e997a3ab379d
