tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252e68d5066b723d88f9e7ef5c00638d4e6acf79804f463bce5719e5a838df3b,-1,0,1,0.03093759,1662256985,Ticket,dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794
252e68d5066b723d88f9e7ef5c00638d4e6acf79804f463bce5719e5a838df3b,-1,1,1,10.70805953,1662256985,Ticket,dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794
408d33beed2e85503b7fb6d79295048996ec032784d073c5c70bc65581af5a45,-1,1,1,10.70805953,1662256985,Ticket,dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794
408d33beed2e85503b7fb6d79295048996ec032784d073c5c70bc65581af5a45,-1,0,1,0.03093759,1662256985,Ticket,dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794
70e77836dc9ac1a5a2bbe4a18085f2887bac5f70823449c2e445d4d0e0ff9eef,-1,0,1,0.03093759,1662256985,Ticket,dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794
70e77836dc9ac1a5a2bbe4a18085f2887bac5f70823449c2e445d4d0e0ff9eef,-1,1,1,10.70805953,1662256985,Ticket,dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794
85a4d398c835bb920be92bf87d78882f074c23e36c09e62474e0fec96bdc33a4,-1,0,1,0.03093759,1662256985,Ticket,dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794
85a4d398c835bb920be92bf87d78882f074c23e36c09e62474e0fec96bdc33a4,-1,1,1,10.70805953,1662256985,Ticket,dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794
d1354532bff254d2e8565860cdfc17b7949e3dac3c6875d431356298fda74764,-1,0,1,0.03093759,1662256985,Ticket,dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794
d1354532bff254d2e8565860cdfc17b7949e3dac3c6875d431356298fda74764,-1,1,1,10.70805953,1662256985,Ticket,dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794
dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794,1,1,1,10.70805953,1662256693,Regular,70e77836dc9ac1a5a2bbe4a18085f2887bac5f70823449c2e445d4d0e0ff9eef
dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794,1,8,1,0.03093759,1662256693,Regular,408d33beed2e85503b7fb6d79295048996ec032784d073c5c70bc65581af5a45
dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794,1,9,1,10.70805953,1662256693,Regular,408d33beed2e85503b7fb6d79295048996ec032784d073c5c70bc65581af5a45
dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794,1,4,1,0.03093759,1662256693,Regular,85a4d398c835bb920be92bf87d78882f074c23e36c09e62474e0fec96bdc33a4
dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794,1,5,1,10.70805953,1662256693,Regular,85a4d398c835bb920be92bf87d78882f074c23e36c09e62474e0fec96bdc33a4
dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794,1,6,1,0.03093759,1662256693,Regular,252e68d5066b723d88f9e7ef5c00638d4e6acf79804f463bce5719e5a838df3b
dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794,1,7,1,10.70805953,1662256693,Regular,252e68d5066b723d88f9e7ef5c00638d4e6acf79804f463bce5719e5a838df3b
dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794,1,2,1,0.03093759,1662256693,Regular,d1354532bff254d2e8565860cdfc17b7949e3dac3c6875d431356298fda74764
dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794,1,3,1,10.70805953,1662256693,Regular,d1354532bff254d2e8565860cdfc17b7949e3dac3c6875d431356298fda74764
dbcea9626288426563392081583284a8dbffb346a1639d626ffee8f3f4c5a794,1,0,1,0.03093759,1662256693,Regular,70e77836dc9ac1a5a2bbe4a18085f2887bac5f70823449c2e445d4d0e0ff9eef
