tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ff6d63e23a740e2f10c78131becb461265cfd3453129e1efb9bf52de37b784,-1,0,1,12.1574795,1714435288,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
297003d5e1e16db062eefded751bb275d796706e2a55b403c902528b2d92c9b0,-1,0,1,12.1574795,1714435288,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
53e22c1c31253da797eb4e948b8c77f7f86bd66a18f79bce2562b0b238952c0a,-1,0,1,12.1574795,1714435288,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
6c616975ba7213919a2a03245ba41bce219370a4c25ed9655ee2c19f66b8ffbf,-1,0,1,12.1574795,1714435288,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
6c9907c99d8bee81990d9cf3334e6efffd9f4d840434411b0fe2686d5d9b42e0,-1,0,1,12.1574795,1714435288,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
78511b035f4d9ddbd1eb6efd7522dbf94cdd8008d93a1a02f795e43da7c1587e,-1,0,1,12.1574795,1714435288,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
7d3d23d1f7c8b7fc430fd0bfff4c8610896308c3c239370d4e37e38f3ac2ef62,-1,0,1,12.1574795,1714435288,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
afc650fb245b438d7f0533e7cd121843c300a9d85e5df1b1ea642d2f2d00905a,-1,0,1,12.1574795,1714435288,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
feb11d8d96282de471a86e4b0336f772dfe2721966452dd1921e98282d31fcf7,-1,0,1,12.1574795,1714435288,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
0c4930a67cc3ff294c6c2a79b134b0d01f1ef943ed71d2b4b794cf92a9fff69a,-1,0,1,12.1574795,1714435185,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
95b0a75da5787a36b5c2925d67dde04ce7c6f3a492ccfb840bafb621600b88ac,-1,0,1,12.1574795,1714435185,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
9ba3dec160d076e08019f9ac7dff7ff7872e937af7b0e1b10c7801bce753a8c2,-1,0,1,12.1574795,1714435185,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
46d52979cbb712f1876e14640537e68100ddfc2f783cf2a3d3e50e83fab1e187,-1,0,1,12.1574795,1714434981,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
8fa8c25d629074af4a2cc457439852cc38a249df364b47522564f1025ded3ad9,-1,0,1,12.1574795,1714434981,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
b3f02c5a6b60c68e3ecc5c60ae66a5c3eca2d59daca92a707842c09c31e9d4f9,-1,0,1,12.1574795,1714434981,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
dd26fa057e0edffde5ff44ccb31dcdda5f31ee608c8127d702e4a17045e17ce3,-1,0,1,12.1574795,1714434981,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
deba77a23871af313ba95bf63e7adc5b55b54d57b24598e23ef4b7b31f118ff2,-1,0,1,12.1574795,1714434981,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
e351663ea228a5d2b25d7df72e649d6e203a1ad7c55c7fbe9e778372a3bfa037,-1,0,1,12.1574795,1714434981,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
f41c5177bfb2ff141bdab3c221647120bf8c37ba5b5a2e84101008513eebcf8b,-1,0,1,12.1574795,1714434981,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
fd7c56230bce3452d05d443c8ddfd57d4e9d4c20c0c9a035c6cacedec444f483,-1,0,1,12.1574795,1714434981,Ticket,d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,12,1,12.1574795,1714434760,Regular,6c616975ba7213919a2a03245ba41bce219370a4c25ed9655ee2c19f66b8ffbf
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,6,1,12.1574795,1714434760,Regular,95b0a75da5787a36b5c2925d67dde04ce7c6f3a492ccfb840bafb621600b88ac
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,5,1,12.1574795,1714434760,Regular,9ba3dec160d076e08019f9ac7dff7ff7872e937af7b0e1b10c7801bce753a8c2
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,7,1,12.1574795,1714434760,Regular,78511b035f4d9ddbd1eb6efd7522dbf94cdd8008d93a1a02f795e43da7c1587e
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,4,1,12.1574795,1714434760,Regular,53e22c1c31253da797eb4e948b8c77f7f86bd66a18f79bce2562b0b238952c0a
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,10,1,12.1574795,1714434760,Regular,feb11d8d96282de471a86e4b0336f772dfe2721966452dd1921e98282d31fcf7
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,15,1,12.1574795,1714434760,Regular,6c9907c99d8bee81990d9cf3334e6efffd9f4d840434411b0fe2686d5d9b42e0
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,1,1,12.1574795,1714434760,Regular,afc650fb245b438d7f0533e7cd121843c300a9d85e5df1b1ea642d2f2d00905a
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,13,1,12.1574795,1714434760,Regular,19ff6d63e23a740e2f10c78131becb461265cfd3453129e1efb9bf52de37b784
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,3,1,12.1574795,1714434760,Regular,297003d5e1e16db062eefded751bb275d796706e2a55b403c902528b2d92c9b0
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,11,1,12.1574795,1714434760,Regular,46d52979cbb712f1876e14640537e68100ddfc2f783cf2a3d3e50e83fab1e187
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,2,1,12.1574795,1714434760,Regular,fd7c56230bce3452d05d443c8ddfd57d4e9d4c20c0c9a035c6cacedec444f483
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,18,1,12.1574795,1714434760,Regular,8fa8c25d629074af4a2cc457439852cc38a249df364b47522564f1025ded3ad9
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,14,1,12.1574795,1714434760,Regular,f41c5177bfb2ff141bdab3c221647120bf8c37ba5b5a2e84101008513eebcf8b
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,0,1,12.1574795,1714434760,Regular,dd26fa057e0edffde5ff44ccb31dcdda5f31ee608c8127d702e4a17045e17ce3
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,16,1,12.1574795,1714434760,Regular,deba77a23871af313ba95bf63e7adc5b55b54d57b24598e23ef4b7b31f118ff2
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,19,1,12.1574795,1714434760,Regular,b3f02c5a6b60c68e3ecc5c60ae66a5c3eca2d59daca92a707842c09c31e9d4f9
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,17,1,12.1574795,1714434760,Regular,e351663ea228a5d2b25d7df72e649d6e203a1ad7c55c7fbe9e778372a3bfa037
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,9,1,12.1574795,1714434760,Regular,7d3d23d1f7c8b7fc430fd0bfff4c8610896308c3c239370d4e37e38f3ac2ef62
d64257f4ef212173ab1649229ad09523388fbbd69d865b293023ae623598d4b2,1,8,1,12.1574795,1714434760,Regular,0c4930a67cc3ff294c6c2a79b134b0d01f1ef943ed71d2b4b794cf92a9fff69a
