tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93bdd00c71d7d688961dc2861a72e10e3788e92623dfe4ac80499b466a285641,-1,1,1,146.92840629,1543497215,Vote,2248544904e0b758e1e8ca1a8a6438fae420cc0012e91f0b8f8de5754de821a3
8b6a2a86c75ca2d2ffca51b02b76f1f2955b0fe923a1b11d3001ee3d55fee96f,-1,1,1,146.92840629,1543122156,Vote,b49b10e49c1216c053299f9d7fae82b922446ac99c62e558dbef226ae734d801
1e1c46e347e5066c89d395228536a4d082e54cab59f88894b316267cfe8ecef6,-1,1,1,146.92840629,1543094553,Vote,d63a90ebb103a975d31728ee0608072a2c1755edb7df10554a48de1a1feea9d1
d2dde52b0acf8313aab94ef3f72d7992f575d9f222b3730d63c9d8157ea11fbf,-1,1,1,146.92840629,1542903687,Vote,52e821ca39863f26091abb64667768817bf6279f51d2fe602f560ffbdd529e0e
51a09d822320950515f9ef45c142d0303b8910f813ae8886e60e84673fb6f3c7,-1,1,1,146.92840629,1542617481,Vote,521d8ede1c3f5842dda7d47160836886b63d246b1560ba980e1cf64c9b3cc8b2
e04b95daab06747d0cf99e3bee16e5097f5a9d5d8795a6da13f4fa0e094da75f,-1,1,1,146.92840629,1541713179,Vote,12b3c76ea9fe8f663a80158f434f083cd7f431ab1e9166a23aacfcaa68cd0256
12b3c76ea9fe8f663a80158f434f083cd7f431ab1e9166a23aacfcaa68cd0256,1,0,1,146.92840629,1541504333,Ticket,e04b95daab06747d0cf99e3bee16e5097f5a9d5d8795a6da13f4fa0e094da75f
2248544904e0b758e1e8ca1a8a6438fae420cc0012e91f0b8f8de5754de821a3,1,0,1,146.92840629,1541504333,Ticket,93bdd00c71d7d688961dc2861a72e10e3788e92623dfe4ac80499b466a285641
521d8ede1c3f5842dda7d47160836886b63d246b1560ba980e1cf64c9b3cc8b2,1,0,1,146.92840629,1541504333,Ticket,51a09d822320950515f9ef45c142d0303b8910f813ae8886e60e84673fb6f3c7
52e821ca39863f26091abb64667768817bf6279f51d2fe602f560ffbdd529e0e,1,0,1,146.92840629,1541504333,Ticket,d2dde52b0acf8313aab94ef3f72d7992f575d9f222b3730d63c9d8157ea11fbf
b49b10e49c1216c053299f9d7fae82b922446ac99c62e558dbef226ae734d801,1,0,1,146.92840629,1541504333,Ticket,8b6a2a86c75ca2d2ffca51b02b76f1f2955b0fe923a1b11d3001ee3d55fee96f
d63a90ebb103a975d31728ee0608072a2c1755edb7df10554a48de1a1feea9d1,1,0,1,146.92840629,1541504333,Ticket,1e1c46e347e5066c89d395228536a4d082e54cab59f88894b316267cfe8ecef6
